"subject","predicate","object"
"http://dbpedia.org/resource/Moldavian_Soviet_Socialist_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Moldavian_Soviet_Socialist_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moldavian_Soviet_Socialist_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Moldavian_Soviet_Socialist_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Moldavian_Soviet_Socialist_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1944"
"http://dbpedia.org/resource/Moldavian_Soviet_Socialist_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1940"
"http://dbpedia.org/resource/Moldavian_Soviet_Socialist_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Moldavian_Soviet_Socialist_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Moldavian_Soviet_Socialist_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Moldavian_Soviet_Socialist_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Moldavian_Soviet_Socialist_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInEurope"
"http://dbpedia.org/resource/Moldavian_Soviet_Socialist_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesDisestablishedIn1991"
"http://dbpedia.org/resource/Moldavian_Soviet_Socialist_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Moldavian_Soviet_Socialist_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Moldavian_Soviet_Socialist_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Moldavian_Soviet_Socialist_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Moldavian_Soviet_Socialist_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Moldavian_Soviet_Socialist_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Moldavian_Soviet_Socialist_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Moldavian_Soviet_Socialist_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Moldavian_Soviet_Socialist_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Moldavian_Soviet_Socialist_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Moldavian_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#label","Repubblica Socialista Sovietica Moldava"
"http://dbpedia.org/resource/Moldavian_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#label","جمهورية مولدوفا الاشتراكية السوفيتية"
"http://dbpedia.org/resource/Moldavian_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#label","República Socialista Soviética de Moldavia"
"http://dbpedia.org/resource/Moldavian_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#label","Moldava Soveta Socialisma Respubliko"
"http://dbpedia.org/resource/Moldavian_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#label","Молдавская Советская Социалистическая Республика"
"http://dbpedia.org/resource/Moldavian_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#label","Moldavská sovětská socialistická republika"
"http://dbpedia.org/resource/Moldavian_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#label","Μολδαβική Σοβιετική Σοσιαλιστική Δημοκρατία"
"http://dbpedia.org/resource/Moldavian_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#label","摩尔达维亚苏维埃社会主义共和国"
"http://dbpedia.org/resource/Moldavian_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#label","Republik Sosialis Soviet Moldavia"
"http://dbpedia.org/resource/Moldavian_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#label","Moldaviska SSR"
"http://dbpedia.org/resource/Moldavian_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#label","몰도바 소비에트 사회주의 공화국"
"http://dbpedia.org/resource/Moldavian_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#label","Moldavian Soviet Socialist Republic"
"http://dbpedia.org/resource/Moldavian_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#label","Mołdawska Socjalistyczna Republika Radziecka"
"http://dbpedia.org/resource/Moldavian_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#label","Moldauische Sozialistische Sowjetrepublik"
"http://dbpedia.org/resource/Moldavian_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#label","Moldavische Socialistische Sovjetrepubliek"
"http://dbpedia.org/resource/Moldavian_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#label","República Socialista Soviética da Moldávia"
"http://dbpedia.org/resource/Moldavian_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#label","Moldaviako Sobietar Errepublika Sozialista"
"http://dbpedia.org/resource/Moldavian_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#label","République socialiste soviétique moldave"
"http://dbpedia.org/resource/Moldavian_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#label","Молдавська Радянська Соціалістична Республіка"
"http://dbpedia.org/resource/Moldavian_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#label","モルダヴィア・ソビエト社会主義共和国"
"http://dbpedia.org/resource/Moldavian_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#label","República Socialista Soviètica de Moldàvia"
"http://dbpedia.org/resource/Moldavian_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#comment","Молда́вская Сове́тская Социалисти́ческая Респу́блика (Молдавская ССР, МССР, молд. Република Советикэ Сочиалистэ Молдовеняскэ, совр. Republica Sovietică Socialistă Moldovenească, RSS Moldovenească) — одна из республик Союза Советских Социалистических Республик (2 августа 1940 — 27 августа 1991). Располагалась на крайнем юго-западе Европейской части СССР. На западе граничила с Румынией, на востоке, севере и юге — с Украинской ССР. Площадь 33,7 тыс. км². Население 4 млн. 340 тыс. чел. (1989). Столица — город Кишинёв. С 5 июня 1990 года официально называлась Советская Социалистическая Республика Молдова (ССР Молдова, RSS Moldova)."
"http://dbpedia.org/resource/Moldavian_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#comment","Молда́вська Радя́нська Соціалісти́чна Респу́бліка (молд./рум. Република Советикэ Сочиалистэ Молдовеняскэ; рос. Молда́вская Сове́тская Социалисти́ческая Респу́блика) — державне утворення, що існувало в 1940–1991, одна з республік СРСР. Столиця республіки — Кишинів. Станом на 1987 поділялась на 40 адміністративних районів, 21 місто і 48 смт. 23 червня 1990 Молдавська РСР проголосила свій суверенітет, а 27 серпня 1991 — державну незалежність."
"http://dbpedia.org/resource/Moldavian_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#comment","Die Moldauische Sozialistische Sowjetrepublik, teilweise auch Moldawische Sozialistische Sowjetrepublik (moldauisch-kyrillisch Република Советикэ Сочиалистэ Молдовеняскэ, Rumänisch Republica Sovietică Socialistă Moldovenească, Russisch Молда́вская Сове́тская Социалисти́ческая Респу́блика, Abkürzung MSSR), war von 1940 bis 1991 eine Unionsrepublik der Union der Sozialistischen Sowjetrepubliken. Das Staatsgebiet umfasste im Wesentlichen die historische Landschaft Bessarabien zwischen mittlerem Pruth und Dnister."
"http://dbpedia.org/resource/Moldavian_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#comment","جمهورية مولدوفا الاشتراكية السوفيتية واحدة من 15 جمهورية كونوا جميعهم كيان الاتحاد السوفيتي كما عُرفت بالاسم نفسه منذ في 23 يونيه 1990 وحتى في 27 أغسطس 1991 ومنذ هذا التاريخ تُعرف باسم جمهورية مولدوفا. أُعلنت جمهورية مولدوفا السوفيتية الاشتراكية في 2 أغسطس 1940 على أجزاء من بيسارابيا والتي انتزعها الاتحاد السوفيتي من رومانيا قبل هذا التاريخ بأيام معدودات وتحديدا في 28 يوليو إضافة إلى أراضي والتي كانت جزءا من جمهورية أوكرانيا السوفيتية الاشتراكية قبلا."
"http://dbpedia.org/resource/Moldavian_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#comment","( 이 문서는 과거의 나라에 관한 것입니다. 현재의 나라에 대해서는 몰도바 문서를, 역사상의 지역에 대해서는 몰다비아 문서를 참고하십시오.) 몰도바 소비에트 사회주의 공화국(루마니아어: Република Советикэ Сочиалистэ Молдовеняскэ / Republica Sovietică Socialistă Moldovenească 레푸블리카 소비에티커 소치알리스터 몰도베네아스커[*], 러시아어: Молда́вская Сове́тская Социалисти́ческая Респу́блика 몰답스카야 소베츠카야 소치알리스티체스카야 레스푸블리카[*])는 소비에트 연방을 이루던 공화국의 하나였다. 1991년 8월 27일, 현재의 몰도바 공화국이라는 이름으로 독립하였다."
"http://dbpedia.org/resource/Moldavian_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#comment","Republik Sosialis Soviet Moldavia (Moldova/Rumania): Република Советикэ Сочиалистэ Молдовеняскэ atau Republica Sovietică Socialistă Moldovenească; bahasa Rusia: Молда́вская Сове́тская Социалисти́ческая Респу́блика Moldavskaya Sovetskaya Sotsialisticheskaya Respublika), umumnya disingkat RSS Moldavia atau RSSM, adalah salah satu dari 15 republik di Uni Soviet."
"http://dbpedia.org/resource/Moldavian_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#comment","モルダヴィア・ソビエト社会主義共和国（モルダヴィア・ソビエトしゃかいしゅぎきょうわこく、モルダヴィア語: Република Советикэ Сочиалистэ Молдовеняскэ、ルーマニア語: Republica Sovietică Socialistă Moldovenească、ロシア語: Молда́вская Сове́тская Социалисти́ческая Респу́блика、英語: Moldavian Soviet Socialist Republic、略称モルダヴィアSSR）は、ソビエト連邦構成共和国の一つである。現在のモルドバ共和国、沿ドニエストル共和国（国際的に独立は未承認）にあたる。"
"http://dbpedia.org/resource/Moldavian_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#comment","摩尔达维亚苏维埃社会主义共和国（摩尔达维亚语/罗马尼亚语：Република Советикэ Сочиалистэ Молдовеняскэ/Republica Sovietică Socialistă Moldovenească；俄語：Молдавская Советская Социалистическая Республика）是苏联历史上的第十四个加盟共和国，设立当时为第十三个加盟共和国，在卡累利阿-芬兰被撤销后为第十二个加盟共和国，简称摩尔达维亚，现称摩尔多瓦。摩尔达维亚苏维埃社会主义共和国位于东欧，南部和罗马尼亚接壤，北部和乌克兰苏维埃社会主义共和国相邻。"
"http://dbpedia.org/resource/Moldavian_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#comment","La République socialiste soviétique moldave (en russe : Молдавская Советская Социалистическая Республика, Moldavskaïa Sovietskaïa Sotsialisitcheskaïa Respoublika ; en moldave : Република Советикэ Сочиалистэ Молдовеняскэ ; en lettres latines Republica Sovietică Socialistă Moldovenească, littéralement « République socialiste des conseils moldave ») ou RSSM, était l'une des 15 républiques unionales (republică unională, союзная республика) de l'Union des républiques socialistes soviétiques avant la dislocation de celle-ci en 1991. Elle a été renommée république socialiste soviétique de Moldavie (Republica Sovietică Socialistă Moldova) après la déclaration de sa souveraineté le 23 juin 1990, nom officiel qu'elle a eu jusqu'au 27 août 1991, date de la proclamation de son indépendance sous le nom"
"http://dbpedia.org/resource/Moldavian_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#comment","Mołdawska Socjalistyczna Republika Radziecka, Mołdawia (ros. Молдавская Советская Социалистическая Республика, mołd. Република Советикэ Сочиалистэ Молдовеняскэ) – jedna z republik związkowych ZSRR utworzona 2 sierpnia 1940 r. W jej skład weszła większość ziem przyłączonych w 1940 r. do Związku Radzieckiego kosztem Królestwa Rumunii, oraz prawie połowa obszaru istniejącej od 1924 r. na wschodnim, należącym do ZSRR, brzegu Dniestru Mołdawskiej Autonomicznej Socjalistycznej Republiki Radzieckiej (w składzie Ukraińskiej SRR)."
