"subject","predicate","object"
"http://dbpedia.org/resource/Peremptory_challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Peremptory_challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJuries"
"http://dbpedia.org/resource/Peremptory_challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jury108414119"
"http://dbpedia.org/resource/Peremptory_challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Peremptory_challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peremptory_challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Peremptory_challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Peremptory_challenge","http://www.w3.org/2000/01/rdf-schema#label","Récusation péremptoire"
"http://dbpedia.org/resource/Peremptory_challenge","http://www.w3.org/2000/01/rdf-schema#label","Peremptory challenge"
"http://dbpedia.org/resource/Peremptory_challenge","http://www.w3.org/2000/01/rdf-schema#comment","In American and Australian law, the right of peremptory challenge is a right in jury selection for the attorneys to reject a certain number of potential jurors without stating a reason. Other potential jurors may be challenged for cause, i.e. by giving a good reason why they might be unable to reach a fair verdict, but the challenge will be considered by the presiding judge and may be denied. A peremptory challenge can be a major part of voir dire. A peremptory challenge also allows attorneys to veto a potential juror on a ""hunch""."
"http://dbpedia.org/resource/Peremptory_challenge","http://www.w3.org/2000/01/rdf-schema#comment","Dans le droit pénal des pays de common law ainsi qu'en droit français, la récusation péremptoire (peremptory challenge) est le droit pour le poursuivant ou la défense de rejeter un certain nombre de jurés pour des motifs discrétionnaires lors de la formation du jury."
"http://dbpedia.org/resource/Peremptory_challenge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Jury_trial"
"http://dbpedia.org/resource/Peremptory_challenge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Juries"
"http://dbpedia.org/resource/Peremptory_challenge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_procedure"
"http://dbpedia.org/resource/Peremptory_challenge","http://dbpedia.org/ontology/wikiPageID",1616509
"http://dbpedia.org/resource/Peremptory_challenge","http://dbpedia.org/ontology/wikiPageRevisionID",1107490632
"http://dbpedia.org/resource/Peremptory_challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Peremptory_challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_Act_1988"
"http://dbpedia.org/resource/Peremptory_challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_v._California_(jury_selection_case)"
"http://dbpedia.org/resource/Peremptory_challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge"
"http://dbpedia.org/resource/Peremptory_challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurgood_Marshall"
"http://dbpedia.org/resource/Peremptory_challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Peremptory_challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miller-El_v._Dretke"
"http://dbpedia.org/resource/Peremptory_challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.E.B._v._Alabama_ex_rel._T.B."
"http://dbpedia.org/resource/Peremptory_challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_orientation"
"http://dbpedia.org/resource/Peremptory_challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonson_v._Leesville_Concrete_Co."
"http://dbpedia.org/resource/Peremptory_challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_and_Security_(Northern_Ireland)_Act_2007"
"http://dbpedia.org/resource/Peremptory_challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unconstitutional"
"http://dbpedia.org/resource/Peremptory_challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assizes_of_Clarendon"
"http://dbpedia.org/resource/Peremptory_challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Peremptory_challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_procedure"
"http://dbpedia.org/resource/Peremptory_challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strike_for_cause"
"http://dbpedia.org/resource/Peremptory_challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Supreme_Court"
"http://dbpedia.org/resource/Peremptory_challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Code_(Canada)"
"http://dbpedia.org/resource/Peremptory_challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivera_v._Illinois"
"http://dbpedia.org/resource/Peremptory_challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Juries"
"http://dbpedia.org/resource/Peremptory_challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voir_dire"
"http://dbpedia.org/resource/Peremptory_challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Peremptory_challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Circuit_Court_of_Appeals"
"http://dbpedia.org/resource/Peremptory_challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batson_v._Kentucky"
"http://dbpedia.org/resource/Peremptory_challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jury_selection"
"http://dbpedia.org/resource/Peremptory_challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conflict_of_interest"
"http://dbpedia.org/resource/Peremptory_challenge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gz0z"
"http://dbpedia.org/resource/Peremptory_challenge","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Récusation_péremptoire"
"http://dbpedia.org/resource/Peremptory_challenge","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Peremptory_challenge"
"http://dbpedia.org/resource/Peremptory_challenge","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Peremptory_challenge"
"http://dbpedia.org/resource/Peremptory_challenge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7167841"
"http://dbpedia.org/resource/Peremptory_challenge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tKdw"
"http://dbpedia.org/resource/Peremptory_challenge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Peremptory_challenge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Equal_protection_and_criminal_procedure"
"http://dbpedia.org/resource/Peremptory_challenge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Peremptory_challenge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ussc"
"http://dbpedia.org/resource/Peremptory_challenge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Peremptory_challenge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lead_rewrite"
"http://dbpedia.org/resource/Peremptory_challenge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jury"
"http://dbpedia.org/resource/Peremptory_challenge","http://dbpedia.org/ontology/abstract","Dans le droit pénal des pays de common law ainsi qu'en droit français, la récusation péremptoire (peremptory challenge) est le droit pour le poursuivant ou la défense de rejeter un certain nombre de jurés pour des motifs discrétionnaires lors de la formation du jury."
"http://dbpedia.org/resource/Peremptory_challenge","http://dbpedia.org/ontology/abstract","In American and Australian law, the right of peremptory challenge is a right in jury selection for the attorneys to reject a certain number of potential jurors without stating a reason. Other potential jurors may be challenged for cause, i.e. by giving a good reason why they might be unable to reach a fair verdict, but the challenge will be considered by the presiding judge and may be denied. A peremptory challenge can be a major part of voir dire. A peremptory challenge also allows attorneys to veto a potential juror on a ""hunch"". The idea behind peremptory challenges is that if both parties have contributed in the configuration of the jury, they will find its verdict more acceptable. The existence of peremptory challenges is argued to be an important safeguard in the judicial process, allowing both the defendant and the prosecution to get rid of potentially biased jurors. Their use allows attorneys to use their training and experience to dismiss jurors who might say the correct thing, but might otherwise harbor prejudices that could infringe the rights of the defendant to a fair trial."
"http://dbpedia.org/resource/Peremptory_challenge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peremptory_challenge?oldid=1107490632&ns=0"
"http://dbpedia.org/resource/Peremptory_challenge","http://dbpedia.org/ontology/wikiPageLength",12357
"http://dbpedia.org/resource/Peremptory_challenge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peremptory_challenge"
