"subject","predicate","object"
"http://dbpedia.org/resource/Similkameen_Gold_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Similkameen_Gold_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishColumbiaGoldRushes"
"http://dbpedia.org/resource/Similkameen_Gold_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Similkameen_Gold_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Similkameen_Gold_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianGoldRushes"
"http://dbpedia.org/resource/Similkameen_Gold_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boom107477587"
"http://dbpedia.org/resource/Similkameen_Gold_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Similkameen_Gold_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Similkameen_Gold_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Similkameen_Gold_Rush","http://www.w3.org/2000/01/rdf-schema#label","Similkameen Gold Rush"
"http://dbpedia.org/resource/Similkameen_Gold_Rush","http://www.w3.org/2000/01/rdf-schema#comment","The Similkameen Gold Rush, also known as the Blackfoot Gold Rush, was a minor gold rush in the Similkameen Country of the Southern Interior of British Columbia, Canada, in 1860. The Similkameen Rush was one of a flurry of small rushes peripheral to the Fraser Canyon Gold Rush, which had drawn tens of thousands of prospectors to the new colony in 1858-1859, among the others being Rock Creek Gold Rush and Big Bend. In the 1880s, discovery of further placer diggings on the South Fork of the Similkameen River led to the and the founding of Granite Creek and Tulameen."
"http://dbpedia.org/resource/Similkameen_Gold_Rush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_gold_rushes"
"http://dbpedia.org/resource/Similkameen_Gold_Rush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Similkameen_Country"
"http://dbpedia.org/resource/Similkameen_Gold_Rush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-Confederation_British_Columbia"
"http://dbpedia.org/resource/Similkameen_Gold_Rush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Columbia_gold_rushes"
"http://dbpedia.org/resource/Similkameen_Gold_Rush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860_in_Canada"
