"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pennsylvania_counties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pennsylvania_counties","http://www.w3.org/2000/01/rdf-schema#label","Pennsylvania counties"
"http://dbpedia.org/resource/Category:Pennsylvania_counties","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Pennsylvania"
"http://dbpedia.org/resource/Category:Pennsylvania_counties","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Counties_of_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Pennsylvania_counties","http://www.w3.org/2004/02/skos/core#prefLabel","Pennsylvania counties"
"http://dbpedia.org/resource/Category:Pennsylvania_counties","http://dbpedia.org/ontology/wikiPageID",711266
"http://dbpedia.org/resource/Category:Pennsylvania_counties","http://dbpedia.org/ontology/wikiPageRevisionID",1120086092
"http://dbpedia.org/resource/Category:Pennsylvania_counties","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Pennsylvania_counties","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Pennsylvania_counties","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pennsylvania_counties?oldid=1120086092&ns=14"
