"subject","predicate","object"
"http://dbpedia.org/resource/Schneider_ES-49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Schneider_ES-49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Schneider_ES-49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Schneider_ES-49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Schneider_ES-49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Schneider_ES-49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Schneider_ES-49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Schneider_ES-49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Schneider_ES-49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Schneider_ES-49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Schneider_ES-49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Schneider_ES-49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Schneider_ES-49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Schneider_ES-49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Schneider_ES-49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Schneider_ES-49","http://www.w3.org/2000/01/rdf-schema#label","Schneider ES 49"
"http://dbpedia.org/resource/Schneider_ES-49","http://www.w3.org/2000/01/rdf-schema#label","Schneider ES-49"
"http://dbpedia.org/resource/Schneider_ES-49","http://www.w3.org/2000/01/rdf-schema#comment","The Schneider ES49 is a two-seat glider trainer, designed, first flown in late August 1951 and commercially produced in Germany but later built from plans by gliding clubs in Australia. A major redesign there led to the ES49B Kangaroo."
"http://dbpedia.org/resource/Schneider_ES-49","http://www.w3.org/2000/01/rdf-schema#comment","Die Schneider ES 49 ist ein doppelsitziges Segelflugzeug des Konstrukteurs Edmund Schneider. Es gehörte zu den ersten nach dem Zweiten Weltkrieg neu konstruierten Segelflugzeugen in Deutschland und wurde in einer kleinen Serie bei Alexander Schleicher Segelflugzeugbau in Poppenhausen gebaut."
"http://dbpedia.org/resource/Schneider_ES-49","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glider_aircraft"
"http://dbpedia.org/resource/Schneider_ES-49","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High-wing_aircraft"
"http://dbpedia.org/resource/Schneider_ES-49","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1951"
"http://dbpedia.org/resource/Schneider_ES-49","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_German_sailplanes"
"http://dbpedia.org/resource/Schneider_ES-49","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edmund_Schneider_aircraft"
"http://dbpedia.org/resource/Schneider_ES-49","http://dbpedia.org/ontology/wikiPageID",42092070
"http://dbpedia.org/resource/Schneider_ES-49","http://dbpedia.org/ontology/wikiPageRevisionID",1120849084
"http://dbpedia.org/resource/Schneider_ES-49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dihedral_(aircraft)"
"http://dbpedia.org/resource/Schneider_ES-49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grunau_Baby"
"http://dbpedia.org/resource/Schneider_ES-49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balanced_rudder"
"http://dbpedia.org/resource/Schneider_ES-49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuselage"
"http://dbpedia.org/resource/Schneider_ES-49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_fabric_covering"
"http://dbpedia.org/resource/Schneider_ES-49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glider_aircraft"
"http://dbpedia.org/resource/Schneider_ES-49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeżów_Sudecki"
"http://dbpedia.org/resource/Schneider_ES-49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plywood"
"http://dbpedia.org/resource/Schneider_ES-49","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schleicher_Ka-4_Rhönlerche_II"
