"subject","predicate","object"
"http://dbpedia.org/resource/Jack_Marshall_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jack_Marshall_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/Jack_Marshall_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jack_Marshall_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jack_Marshall_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Senator110578471"
"http://dbpedia.org/resource/Jack_Marshall_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/Jack_Marshall_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGlaceBay,NovaScotia"
"http://dbpedia.org/resource/Jack_Marshall_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jack_Marshall_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jack_Marshall_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jack_Marshall_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jack_Marshall_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jack_Marshall_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Jack_Marshall_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishCanadianPoliticians"
"http://dbpedia.org/resource/Jack_Marshall_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianSenatorsFromNewfoundlandAndLabrador"
"http://dbpedia.org/resource/Jack_Marshall_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jack_Marshall_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jack_Marshall_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Jack_Marshall_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Jack_Marshall_(Canadian_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jack_Marshall_(Canadian_politician)","http://www.w3.org/2000/01/rdf-schema#label","جاك مارشال (سياسي)"
"http://dbpedia.org/resource/Jack_Marshall_(Canadian_politician)","http://www.w3.org/2000/01/rdf-schema#label","Jack Marshall (Canadian politician)"
"http://dbpedia.org/resource/Jack_Marshall_(Canadian_politician)","http://www.w3.org/2000/01/rdf-schema#comment","جاك مارشال (بالإنجليزية: Jack Marshall)‏ هو سياسي كندي، ولد في 26 نوفمبر 1919، وتوفي في 17 أغسطس 2004. حزبياً، نشط في الحزب الكندي التقدمي المحافظ. وقد انتخب عضو مجلس الشيوخ الكندي وانتخب عضو مجلس العموم الكندي."
"http://dbpedia.org/resource/Jack_Marshall_(Canadian_politician)","http://www.w3.org/2000/01/rdf-schema#comment","Jack Marshall CM CD (November 26, 1919 – August 17, 2004) was a Canadian politician. He represented the electoral district of Humber—St. George's—St. Barbe in the House of Commons of Canada from 1968 to 1978 and served in the Senate of Canada from 1978 to 1994."
"http://dbpedia.org/resource/Jack_Marshall_(Canadian_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_births"
"http://dbpedia.org/resource/Jack_Marshall_(Canadian_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Jack_Marshall_(Canadian_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_senators_from_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Jack_Marshall_(Canadian_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Progressive_Conservative_Party_of_Canada_MPs"
"http://dbpedia.org/resource/Jack_Marshall_(Canadian_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Canada_from_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Jack_Marshall_(Canadian_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Newfoundland_Regiment_officers"
"http://dbpedia.org/resource/Jack_Marshall_(Canadian_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Glace_Bay"
"http://dbpedia.org/resource/Jack_Marshall_(Canadian_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/Jack_Marshall_(Canadian_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_military_personnel_from_Nova_Scotia"
"http://dbpedia.org/resource/Jack_Marshall_(Canadian_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Order_of_Canada"
"http://dbpedia.org/resource/Jack_Marshall_(Canadian_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_Canadian_politicians"
"http://dbpedia.org/resource/Jack_Marshall_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageID",2098108
"http://dbpedia.org/resource/Jack_Marshall_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1120422874
"http://dbpedia.org/resource/Jack_Marshall_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Order_of_Canada"
"http://dbpedia.org/resource/Jack_Marshall_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_births"
"http://dbpedia.org/resource/Jack_Marshall_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy_Landings"
"http://dbpedia.org/resource/Jack_Marshall_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Jack_Marshall_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador_House_of_Assembly"
"http://dbpedia.org/resource/Jack_Marshall_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_and_Archives_Canada"
"http://dbpedia.org/resource/Jack_Marshall_(Canadian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
