"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://www.w3.org/2000/01/rdf-schema#label","List of Sinhalese people"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Sinhalese people by their country of domicile or origin. All communities that speak Sinhalese or spoke Sinhalese and originally came from Sri Lanka are included. Sinhalese are the majority ethnic group in Sri Lanka."
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cardinal_Ranjith.jpg"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dilith_Jayaweera.jpg"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jayantha_Dhanapala.jpg"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Mr_Ranil_Jayawardena_MP_crop_2.jpg"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_Photographic_Portrait_of_S.W.R.D.Bandaranayaka_(1899-1959).jpg"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_Photographic_Portrait_of_Don_Stephen_Senanayaka_(1884-1952).jpg"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_Vimaladharmasuriya_I.jpg"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mahinda_Rajapaksa.jpg"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chamath_Palihapitiya_2016_Dialog.jpg"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sinhalese_people"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_ethnicity"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Sri_Lankan_people_by_ethnicity"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageID",26101652
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageRevisionID",1116735320
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.N._Gunasekera"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Weeramantry"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rani_Padmini"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jayantha_Dhanapala.jpg"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivienne_Goonewardena"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmo_Noel_Joseph_Perera"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnette_De_Silva"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Peiris_(Bishop_of_Chilaw)"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rerukane_Chandawimala_Thero"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranganie_Serasinghe"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lasith_Malinga"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thevis_Guruge"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asanka_Gurusinha"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunil_Edirisinghe"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Peiris"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._C._de_Saram"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nimal_Mendis"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinesh_Gunawardena"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Jayakody"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duleep_de_Chickera"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mahinda_Rajapaksa.jpg"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monty_Gopallawa"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nihal_Nelson"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Stephen_Senanayake"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Mendis"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Asiatic_Society_of_Sri_Lanka"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagath_Jayasuriya"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangodawila_Soma_Thero"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranasinghe_Premadasa"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Peiris"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilup_Gabadamudalige"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lalith_Athulathmudali"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamath_Palihapitiya"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lalith_Jayasinghe"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarch"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daya_Gamage"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kithalagama_Sri_Seelalankara_Thera"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Kumarage"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Chief_Marshal"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarath_Fonseka"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anil_Moonesinghe"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayalath_Weerakkody"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchill_Gunasekara"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Galle"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilantha_Malagamuwa"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeLon"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_(title)"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Abeywickrama"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nalin_Seneviratne"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sinhalese_people"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_de_Silva"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nalin_de_Silva"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajith_Bandara"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajith_C._S._Perera"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Colombo"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.W.W._Kannangara"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajith_Kumar_Siriwardena"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_Mendis"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Jayamanne"
"http://dbpedia.org/resource/List_of_Sinhalese_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Fernando"
