"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Grecian","http://www.w3.org/2000/01/rdf-schema#label","HMS Grecian"
"http://dbpedia.org/resource/HMS_Grecian","http://www.w3.org/2000/01/rdf-schema#comment","Four ships of the Royal Navy have borne the name HMS Grecian: 
* HMS Grecian (1814) was the five-gun American letter of marque schooner Grecian captured in 1814, armed with 10 guns, and sold in 1822. 
* HMS Grecian (1821) was the 10-gun revenue cutter Dolphin, that the Navy purchased and renamed in 1821, and sold in 1827. 
* HMS Grecian (1838) was a 16-gun brig-sloop launched in 1838 and broken up in 1865. 
* was a Catherine-class minesweeper launched in the United States in 1943, transferred to the United Kingdom under Lend-lease, returned to the Americans in 1947, transferred by them to the Turkish Navy that same year, renamed Edincik, and stricken in 1974."
"http://dbpedia.org/resource/HMS_Grecian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_ship_names"
"http://dbpedia.org/resource/HMS_Grecian","http://dbpedia.org/ontology/wikiPageID",38579662
"http://dbpedia.org/resource/HMS_Grecian","http://dbpedia.org/ontology/wikiPageRevisionID",1082787330
"http://dbpedia.org/resource/HMS_Grecian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grecian_(1812)"
"http://dbpedia.org/resource/HMS_Grecian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Grecian_(1814)"
"http://dbpedia.org/resource/HMS_Grecian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_of_marque"
"http://dbpedia.org/resource/HMS_Grecian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brig-sloop"
"http://dbpedia.org/resource/HMS_Grecian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lend-lease"
"http://dbpedia.org/resource/HMS_Grecian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_ship_names"
"http://dbpedia.org/resource/HMS_Grecian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/HMS_Grecian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/HMS_Grecian","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kLgk"
"http://dbpedia.org/resource/HMS_Grecian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5632619"
"http://dbpedia.org/resource/HMS_Grecian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title_prefixed"
"http://dbpedia.org/resource/HMS_Grecian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_Colledge2006"
"http://dbpedia.org/resource/HMS_Grecian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/HMS_Grecian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship_index"
"http://dbpedia.org/resource/HMS_Grecian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/HMS_Grecian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/HMS_Grecian","http://dbpedia.org/ontology/abstract","Four ships of the Royal Navy have borne the name HMS Grecian: 
* HMS Grecian (1814) was the five-gun American letter of marque schooner Grecian captured in 1814, armed with 10 guns, and sold in 1822. 
* HMS Grecian (1821) was the 10-gun revenue cutter Dolphin, that the Navy purchased and renamed in 1821, and sold in 1827. 
* HMS Grecian (1838) was a 16-gun brig-sloop launched in 1838 and broken up in 1865. 
* was a Catherine-class minesweeper launched in the United States in 1943, transferred to the United Kingdom under Lend-lease, returned to the Americans in 1947, transferred by them to the Turkish Navy that same year, renamed Edincik, and stricken in 1974."
"http://dbpedia.org/resource/HMS_Grecian","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HMS_Grecian?oldid=1082787330&ns=0"
"http://dbpedia.org/resource/HMS_Grecian","http://dbpedia.org/ontology/wikiPageLength",959
"http://dbpedia.org/resource/HMS_Grecian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HMS_Grecian"
