"subject","predicate","object"
"http://dbpedia.org/resource/L-drive","http://www.w3.org/2000/01/rdf-schema#label","L-drive"
"http://dbpedia.org/resource/L-drive","http://www.w3.org/2000/01/rdf-schema#comment","An L-drive is a type of azimuth thruster where the electric motor is mounted vertically, removing the second bevel gear from the drivetrain. Azimuth thruster pods can be rotated through a full 360 degrees, allowing for rapid changes in thrust direction and eliminating the need for a conventional rudder. This form of power transmission is called a L-drive because the rotary motion has to make one right angle turn, thus looking a bit like the letter ""L"". This name is used to make clear the arrangement of drive is different from Z-drive."
"http://dbpedia.org/resource/L-drive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_propulsion"
"http://dbpedia.org/resource/L-drive","http://dbpedia.org/ontology/wikiPageID",15194124
"http://dbpedia.org/resource/L-drive","http://dbpedia.org/ontology/wikiPageRevisionID",905902474
"http://dbpedia.org/resource/L-drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azimuth_thruster"
"http://dbpedia.org/resource/L-drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marine_propulsion"
"http://dbpedia.org/resource/L-drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudder"
"http://dbpedia.org/resource/L-drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Z-drive"
"http://dbpedia.org/resource/L-drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bevel_gear"
"http://dbpedia.org/resource/L-drive","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hlhw_"
"http://dbpedia.org/resource/L-drive","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pnZq"
"http://dbpedia.org/resource/L-drive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6456127"
"http://dbpedia.org/resource/L-drive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Annotated_link"
"http://dbpedia.org/resource/L-drive","http://dbpedia.org/ontology/abstract","An L-drive is a type of azimuth thruster where the electric motor is mounted vertically, removing the second bevel gear from the drivetrain. Azimuth thruster pods can be rotated through a full 360 degrees, allowing for rapid changes in thrust direction and eliminating the need for a conventional rudder. This form of power transmission is called a L-drive because the rotary motion has to make one right angle turn, thus looking a bit like the letter ""L"". This name is used to make clear the arrangement of drive is different from Z-drive."
"http://dbpedia.org/resource/L-drive","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Thruster"
"http://dbpedia.org/resource/L-drive","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/L-drive?oldid=905902474&ns=0"
"http://dbpedia.org/resource/L-drive","http://dbpedia.org/ontology/wikiPageLength",815
"http://dbpedia.org/resource/L-drive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/L-drive"
