"subject","predicate","object"
"http://dbpedia.org/resource/Camminghabuurstermolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Camminghabuurstermolen","http://www.w3.org/2000/01/rdf-schema#label","Camminghabuurstermolen"
"http://dbpedia.org/resource/Camminghabuurstermolen","http://www.w3.org/2000/01/rdf-schema#comment","Camminghabuurstermolen was a smock mill in Leeuwarden, Friesland, Netherlands which was built in 1850. The restored mill was burnt out in an arson attack in 1994, and the remains were finally demolished in 2000."
"http://dbpedia.org/resource/Camminghabuurstermolen","http://dbpedia.org/property/name","Camminghabuurstermolen, Leeuwarden"
"http://dbpedia.org/resource/Camminghabuurstermolen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.2111930847168
"http://dbpedia.org/resource/Camminghabuurstermolen","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.827751159667969
"http://dbpedia.org/resource/Camminghabuurstermolen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cammingha-Buurtstermolen_front.jpg"
"http://dbpedia.org/resource/Camminghabuurstermolen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_completed_in_1850"
"http://dbpedia.org/resource/Camminghabuurstermolen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windpumps_in_the_Netherlands"
"http://dbpedia.org/resource/Camminghabuurstermolen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_the_Netherlands"
"http://dbpedia.org/resource/Camminghabuurstermolen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Octagonal_buildings_in_the_Netherlands"
"http://dbpedia.org/resource/Camminghabuurstermolen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2000"
"http://dbpedia.org/resource/Camminghabuurstermolen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smock_mills_in_the_Netherlands"
"http://dbpedia.org/resource/Camminghabuurstermolen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_in_Friesland"
"http://dbpedia.org/resource/Camminghabuurstermolen","http://dbpedia.org/ontology/wikiPageID",27160941
"http://dbpedia.org/resource/Camminghabuurstermolen","http://dbpedia.org/ontology/wikiPageRevisionID",1081395186
"http://dbpedia.org/resource/Camminghabuurstermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Smock_mills_in_the_Netherlands"
"http://dbpedia.org/resource/Camminghabuurstermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finkum"
"http://dbpedia.org/resource/Camminghabuurstermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thatch"
"http://dbpedia.org/resource/Camminghabuurstermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archimedes'_screw"
"http://dbpedia.org/resource/Camminghabuurstermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Babuurstermolen,_Tjerkwerd"
"http://dbpedia.org/resource/Camminghabuurstermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smock_mill"
"http://dbpedia.org/resource/Camminghabuurstermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windpumps_in_the_Netherlands"
"http://dbpedia.org/resource/Camminghabuurstermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millwright"
"http://dbpedia.org/resource/Camminghabuurstermolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cast_iron"
