"subject","predicate","object"
"http://dbpedia.org/resource/Evita_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Evita_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Evita_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Evita_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Evita_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Evita_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Evita_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Evita_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Evita_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Evita_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Evita_Movement","http://www.w3.org/2000/01/rdf-schema#label","艾薇塔运动"
"http://dbpedia.org/resource/Evita_Movement","http://www.w3.org/2000/01/rdf-schema#label","Movimiento Evita"
"http://dbpedia.org/resource/Evita_Movement","http://www.w3.org/2000/01/rdf-schema#label","Evita Movement"
"http://dbpedia.org/resource/Evita_Movement","http://www.w3.org/2000/01/rdf-schema#comment","El Movimiento Evita es un movimiento social, piquetero y sindical, y una agrupación política de Argentina, que se define de ideología peronista, nacional, popular y revolucionaria.​ Fue creado en 2004 y formó parte del Frente para la Victoria que gobernó entre 2003 y 2015. En 2016 el Movimiento Evita se separó del bloque parlamentario del Frente para la Victoria, formando un bloque propio denominado en un principio Peronismo para la Victoria.​ Desde 2019 integra el gobernante Frente de Todos."
"http://dbpedia.org/resource/Evita_Movement","http://www.w3.org/2000/01/rdf-schema#comment","艾薇塔运动（西班牙語：Movimiento Evita）是阿根廷的一个左翼政治组织。该组织成立于2004年6月，得名于前阿根廷第一夫人伊娃·庇隆（昵称“艾薇塔”）。该组织的意识形态是、左翼民族主义。该组织的秘书长是Emilio Pérsico。该组织的总部位于布宜诺斯艾利斯。该组织是圣保罗论坛的成员。"
"http://dbpedia.org/resource/Evita_Movement","http://www.w3.org/2000/01/rdf-schema#comment","The Evita Movement (Spanish: Movimiento Evita) is a social, piquetero and political movement of Argentina, which is defined by Peronist, national, popular, and revolutionary ideology. Its name was adopted as a tribute to the argentine popular political leader and First Lady Eva Perón. In 2016 it separated from the parliamentary bloc Front for Victory, forming one of its own called Peronism for Victory. Now, it supports Alberto Fernández and is part of Frente de Todos, a new Peronist coalition."
"http://dbpedia.org/resource/Evita_Movement","http://xmlns.com/foaf/0.1/name","Evita Movement"
"http://dbpedia.org/resource/Evita_Movement","http://xmlns.com/foaf/0.1/name","Movimiento Evita"
"http://dbpedia.org/resource/Evita_Movement","http://dbpedia.org/property/name","Evita Movement"
"http://dbpedia.org/resource/Evita_Movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Movimiento_Evita_vectorial.svg"
"http://dbpedia.org/resource/Evita_Movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peronist_parties_and_alliances_in_Argentina"
"http://dbpedia.org/resource/Evita_Movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Left-wing_parties_in_Argentina"
"http://dbpedia.org/resource/Evita_Movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_establishments_in_Argentina"
"http://dbpedia.org/resource/Evita_Movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_2004"
"http://dbpedia.org/resource/Evita_Movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kirchnerism"
"http://dbpedia.org/resource/Evita_Movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Justicialist_Party"
"http://dbpedia.org/resource/Evita_Movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_movements_in_Argentina"
"http://dbpedia.org/resource/Evita_Movement","http://dbpedia.org/ontology/wikiPageID",57782653
"http://dbpedia.org/resource/Evita_Movement","http://dbpedia.org/ontology/wikiPageRevisionID",1086255029
"http://dbpedia.org/resource/Evita_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo_Forum"
"http://dbpedia.org/resource/Evita_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frente_de_Todos"
"http://dbpedia.org/resource/Evita_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frente_de_Todos_(2019_coalition)"
"http://dbpedia.org/resource/Evita_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Scioli"
"http://dbpedia.org/resource/Evita_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalism"
"http://dbpedia.org/resource/Evita_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Perón"
"http://dbpedia.org/resource/Evita_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolution"
"http://dbpedia.org/resource/Evita_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Evita_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Ladies_and_Gentlemen_of_Argentina"
"http://dbpedia.org/resource/Evita_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Argentine_legislative_election"
"http://dbpedia.org/resource/Evita_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piquetero"
"http://dbpedia.org/resource/Evita_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_for_Victory"
"http://dbpedia.org/resource/Evita_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Buenos_Aires"
"http://dbpedia.org/resource/Evita_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peronist_parties_and_alliances_in_Argentina"
"http://dbpedia.org/resource/Evita_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Proposal"
"http://dbpedia.org/resource/Evita_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Argentine_general_election"
"http://dbpedia.org/resource/Evita_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populism"
"http://dbpedia.org/resource/Evita_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justicialist_Party"
"http://dbpedia.org/resource/Evita_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizen's_Unity"
"http://dbpedia.org/resource/Evita_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Argentine_general_election"
"http://dbpedia.org/resource/Evita_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_Senate"
"http://dbpedia.org/resource/Evita_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left-wing"
"http://dbpedia.org/resource/Evita_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristina_Fernández_de_Kirchner"
"http://dbpedia.org/resource/Evita_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_Grosso"
"http://dbpedia.org/resource/Evita_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
