"subject","predicate","object"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharitiesBasedInWales"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInPowys"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnvironmentalOrganisationsBasedInWales"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Charity108406619"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foundation108406486"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://www.w3.org/2000/01/rdf-schema#label","Campaign for the Protection of Rural Wales"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://www.w3.org/2000/01/rdf-schema#comment","The Campaign for the Protection of Rural Wales (CPRW) (Welsh: Ymgyrch Diogelu Cymru Wledig (YDCW)), originally named the Council for the Preservation of Rural Wales, is a charity in Wales that aims to secure the protection and enhancement of the country's landscapes and environment."
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://xmlns.com/foaf/0.1/name","Campaign for the Protection of Rural Wales"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/property/name","Campaign for the Protection of Rural Wales"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PembrokePowerStation_28_Jan_2011.jpg"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AberaeronHouses.jpg"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carno_Wind_Farm_at_Twr_Gwyn_-_geograph.org.uk_-_1730200.jpg"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Llyn_y_Cŵn.jpg"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nant_Gwynant_power_station.jpg"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CPRWlogo.jpg"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Llanbedrog.jpg"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Tannery,_MOMA,_Machynlleth_01.jpg"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Tannery,_MOMA,_Machynlleth_02.jpg"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conwy-09.jpg"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Welshpool"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_organisations_based_in_Wales"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charities_based_in_Wales"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Powys"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservation_in_Wales"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageID",35260255
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageRevisionID",1114720544
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berriew"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deganwy"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Power"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Llanbedrog.jpg"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welshpool"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Llyn_y_Cŵn.JPG"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lindsay,_27th_Earl_of_Crawford"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llandinam"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Parks"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wynford_Vaughan_Thomas"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Parks_and_Access_to_the_Countryside_Act_1949"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carno_Wind_Farm_at_Twr_Gwyn_-_geograph.org.uk_-_1730200.jpg"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_organisations_based_in_Wales"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rheidol_Power_Station"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machynlleth"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Y_Felinheli"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales_Coast_Path"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GreenWood_Forest_Park"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribbon_development"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber_Rudd"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llanbrynmair"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_Assembly"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembroke_Power_Station"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eirene_Lloyd_White"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_and_Country_Planning_Act_1947"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civic_Trust_for_Wales"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Wales_Power_and_Traction_Company"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charities_based_in_Wales"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builth_Wells"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llanbedrog"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megan_Lloyd_George"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jones_(T._J.)"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Institutes"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawarden"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llanbadarn_Fynydd"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Powys"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowdonia"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Grid_plc"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Tannery,_MOMA,_Machynlleth_01.JPG"
"http://dbpedia.org/resource/Campaign_for_the_Protection_of_Rural_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_kept_village"
