"subject","predicate","object"
"http://dbpedia.org/resource/Scientific_classification","http://www.w3.org/2000/01/rdf-schema#label","Scientific classification"
"http://dbpedia.org/resource/Scientific_classification","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientific_classification"
"http://dbpedia.org/resource/Scientific_classification","http://dbpedia.org/ontology/wikiPageID",16932399
"http://dbpedia.org/resource/Scientific_classification","http://dbpedia.org/ontology/wikiPageRevisionID",1068116020
"http://dbpedia.org/resource/Scientific_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientific_classification"
"http://dbpedia.org/resource/Scientific_classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxonomy"
"http://dbpedia.org/resource/Scientific_classification","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Taxonomy"
"http://dbpedia.org/resource/Scientific_classification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Scientific_classification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Scientific_classification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_related_words"
"http://dbpedia.org/resource/Scientific_classification","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scientific_classification?oldid=1068116020&ns=0"
"http://dbpedia.org/resource/Scientific_classification","http://dbpedia.org/ontology/wikiPageLength",137
"http://dbpedia.org/resource/Scientific_classification","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scientific_classification"
