"subject","predicate","object"
"http://dbpedia.org/resource/Pierre_Desvignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pierre_Desvignes","http://www.w3.org/2000/01/rdf-schema#label","Pierre Desvignes"
"http://dbpedia.org/resource/Pierre_Desvignes","http://www.w3.org/2000/01/rdf-schema#label","Pierre Desvignes"
"http://dbpedia.org/resource/Pierre_Desvignes","http://www.w3.org/2000/01/rdf-schema#label","Pierre Desvignes"
"http://dbpedia.org/resource/Pierre_Desvignes","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Desvignes est un compositeur français né le 27 septembre 1764 à Velars-sur-Ouche en Bourgogne (actuel département de la Côte-d'Or) et mort le 27 janvier 1827 à Paris."
"http://dbpedia.org/resource/Pierre_Desvignes","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Desvignes (27 September 1764 – 27 January 1827) was a French composer."
"http://dbpedia.org/resource/Pierre_Desvignes","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Desvignes (* 27. September 1764 in Velars-sur-Ouche; † 27. Januar 1827 in Paris), mit vollem Namen Pierre Louis Augustin Desvignes war ein französischer Komponist und Kirchenmusiker."
"http://dbpedia.org/resource/Pierre_Desvignes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre_Desvignes_after_Pierre-Roch_Vigneron.jpg"
"http://dbpedia.org/resource/Pierre_Desvignes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_classical_composers"
"http://dbpedia.org/resource/Pierre_Desvignes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_composers"
"http://dbpedia.org/resource/Pierre_Desvignes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Pierre_Desvignes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_male_musicians"
"http://dbpedia.org/resource/Pierre_Desvignes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1764_births"
"http://dbpedia.org/resource/Pierre_Desvignes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_hymnwriters"
"http://dbpedia.org/resource/Pierre_Desvignes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_composers_of_sacred_music"
"http://dbpedia.org/resource/Pierre_Desvignes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1827_deaths"
"http://dbpedia.org/resource/Pierre_Desvignes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservatoire_de_Paris_faculty"
"http://dbpedia.org/resource/Pierre_Desvignes","http://dbpedia.org/ontology/wikiPageID",58439475
"http://dbpedia.org/resource/Pierre_Desvignes","http://dbpedia.org/ontology/wikiPageRevisionID",1039796561
"http://dbpedia.org/resource/Pierre_Desvignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motet"
"http://dbpedia.org/resource/Pierre_Desvignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoléon_Ier"
"http://dbpedia.org/resource/Pierre_Desvignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Austerlitz"
"http://dbpedia.org/resource/Pierre_Desvignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émile_Bienaimé"
"http://dbpedia.org/resource/Pierre_Desvignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_de_Belloy"
"http://dbpedia.org/resource/Pierre_Desvignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_composers"
"http://dbpedia.org/resource/Pierre_Desvignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_classical_composers"
"http://dbpedia.org/resource/Pierre_Desvignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pierre_Desvignes_after_Pierre-Roch_Vigneron.jpg"
"http://dbpedia.org/resource/Pierre_Desvignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Pierre_Desvignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Académie_des_Sciences,_Arts_et_Belles-Lettres_de_Dijon"
"http://dbpedia.org/resource/Pierre_Desvignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psalm_130"
