"subject","predicate","object"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://www.w3.org/2000/01/rdf-schema#label","USNS Paul Buck (T-AOT-1122)"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://www.w3.org/2000/01/rdf-schema#comment","USNS Paul Buck (T-AOT-1122) was originally constructed in 1985 by American Ship building Company, Tampa, Florida for Ocean Product Tankers of Houston for a long term charter to the United States Navy and operated by Military Sealift Command. The ship was delivered on 7 July 1985. It is a T-5 Tanker. The ship was named after Merchant Marine Paul Buck, who was awarded the Merchant Marine Distinguished Service Medal."
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://xmlns.com/foaf/0.1/name","USNS Paul Buck"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antarctica_--_USNS_Paul_Buck_-a.jpg"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tanker_Paul_Buck,_USCG_Polar_Sea,_RV_Nathaniel_Palmer.jpg"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_ships"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Champion-class_tankers"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/ontology/wikiPageID",35371891
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/ontology/wikiPageRevisionID",1064779921
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_ships"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctic"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Merchant_Marine"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Sealift_Command"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_call_sign"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_breaker"
"http://dbpedia.org/resource/USNS_Paul_Buck_(T-AOT-1122)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Champion-class_tankers"
