"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Côte-d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Côte-d'Or","http://www.w3.org/2000/01/rdf-schema#label","People from Côte-d'Or"
"http://dbpedia.org/resource/Category:People_from_Côte-d'Or","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_department_in_France"
"http://dbpedia.org/resource/Category:People_from_Côte-d'Or","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Bourgogne-Franche-Comté"
"http://dbpedia.org/resource/Category:People_from_Côte-d'Or","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Côte-d'Or"
"http://dbpedia.org/resource/Category:People_from_Côte-d'Or","http://www.w3.org/2004/02/skos/core#prefLabel","People from Côte-d'Or"
"http://dbpedia.org/resource/Category:People_from_Côte-d'Or","http://dbpedia.org/ontology/wikiPageID",17683299
"http://dbpedia.org/resource/Category:People_from_Côte-d'Or","http://dbpedia.org/ontology/wikiPageRevisionID",833852981
"http://dbpedia.org/resource/Category:People_from_Côte-d'Or","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Côte-d'Or","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Côte-d'Or","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Côte-d'Or?oldid=833852981&ns=14"
