"subject","predicate","object"
"http://dbpedia.org/resource/Presidential_Palace,_Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalResidencesInFinland"
"http://dbpedia.org/resource/Presidential_Palace,_Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Presidential_Palace,_Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalResidencesInRussia"
"http://dbpedia.org/resource/Presidential_Palace,_Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Presidential_Palace,_Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Residence108558963"
"http://dbpedia.org/resource/Presidential_Palace,_Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Presidential_Palace,_Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Presidential_Palace,_Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Presidential_Palace,_Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Address108491027"
"http://dbpedia.org/resource/Presidential_Palace,_Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Presidential_Palace,_Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Presidential_Palace,_Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Presidential_Palace,_Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Presidential_Palace,_Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficialResidences"
"http://dbpedia.org/resource/Presidential_Palace,_Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Presidential_Palace,_Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Presidential_Palace,_Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Presidential_Palace,_Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficialResidencesInFinland"
"http://dbpedia.org/resource/Presidential_Palace,_Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Presidential_Palace,_Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Presidential_Palace,_Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Presidential_Palace,_Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Presidential_Palace,_Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Presidential_Palace,_Helsinki","http://www.w3.org/2000/01/rdf-schema#label","Präsidentenpalais (Helsinki)"
"http://dbpedia.org/resource/Presidential_Palace,_Helsinki","http://www.w3.org/2000/01/rdf-schema#label","Presidentens slott"
"http://dbpedia.org/resource/Presidential_Palace,_Helsinki","http://www.w3.org/2000/01/rdf-schema#label","芬兰总统府"
"http://dbpedia.org/resource/Presidential_Palace,_Helsinki","http://www.w3.org/2000/01/rdf-schema#label","Palazzo presidenziale (Helsinki)"
"http://dbpedia.org/resource/Presidential_Palace,_Helsinki","http://www.w3.org/2000/01/rdf-schema#label","Palais présidentiel (Helsinki)"
"http://dbpedia.org/resource/Presidential_Palace,_Helsinki","http://www.w3.org/2000/01/rdf-schema#label","Palacio Presidencial (Finlandia)"
"http://dbpedia.org/resource/Presidential_Palace,_Helsinki","http://www.w3.org/2000/01/rdf-schema#label","Presidentinlinna"
"http://dbpedia.org/resource/Presidential_Palace,_Helsinki","http://www.w3.org/2000/01/rdf-schema#label","Президентський палац (Гельсінкі)"
"http://dbpedia.org/resource/Presidential_Palace,_Helsinki","http://www.w3.org/2000/01/rdf-schema#label","Presidential Palace, Helsinki"
"http://dbpedia.org/resource/Presidential_Palace,_Helsinki","http://www.w3.org/2000/01/rdf-schema#label","Pałac Prezydencki w Helsinkach"
"http://dbpedia.org/resource/Presidential_Palace,_Helsinki","http://www.w3.org/2000/01/rdf-schema#label","Presidentieel paleis (Finland)"
"http://dbpedia.org/resource/Presidential_Palace,_Helsinki","http://www.w3.org/2000/01/rdf-schema#label","Президентский дворец (Хельсинки)"
"http://dbpedia.org/resource/Presidential_Palace,_Helsinki","http://www.w3.org/2000/01/rdf-schema#comment","Pałac Prezydencki w Helsinkach (fin. Presidentinlinna, szw. Presidentens slott) – jedna z oficjalnych rezydencji prezydenta Republiki Finlandii w Helsinkach. Znajduje się na północnej stronie Esplanadi, z widokiem na Rynek."
