"subject","predicate","object"
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://www.w3.org/2000/01/rdf-schema#label","1992 World Ringette Championships"
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 1992 World Ringette Championships (1992 WRC) was an international ringette tournament, the 2nd edition (II) of the World Ringette Championships, and was organized by the World Ringette Council, the precursor to the International Ringette Federation (IRF). The tournament was contested in Helsinki, Finland, from March 4 to 8, 1992. Teams from six different countries competed: Canada, Finland, the United States, Sweden, Russia, and France."
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ringette"
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ringette_competitions"
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Ringette_Championships"
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://dbpedia.org/ontology/wikiPageID",70907376
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1119639286
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden_national_ringette_team"
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_World_Ringette_Championships"
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ringette"
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ringette_competitions"
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Ringette_Championships"
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_World_Ringette_Championships"
"http://dbpedia.org/resource/1992_World_Ringette_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_national_ringette_team"
