"subject","predicate","object"
"http://dbpedia.org/resource/Category:Areas_of_Southampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Areas_of_Southampton","http://www.w3.org/2000/01/rdf-schema#label","Areas of Southampton"
"http://dbpedia.org/resource/Category:Areas_of_Southampton","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Neighbourhoods_in_England"
"http://dbpedia.org/resource/Category:Areas_of_Southampton","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Suburbs_by_city"
"http://dbpedia.org/resource/Category:Areas_of_Southampton","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Southampton"
"http://dbpedia.org/resource/Category:Areas_of_Southampton","http://www.w3.org/2004/02/skos/core#prefLabel","Areas of Southampton"
"http://dbpedia.org/resource/Category:Areas_of_Southampton","http://dbpedia.org/ontology/wikiPageID",37487293
"http://dbpedia.org/resource/Category:Areas_of_Southampton","http://dbpedia.org/ontology/wikiPageRevisionID",989200224
"http://dbpedia.org/resource/Category:Areas_of_Southampton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Areas_of_Southampton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Areas_of_Southampton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Areas_of_Southampton?oldid=989200224&ns=14"
