"subject","predicate","object"
"http://dbpedia.org/resource/Irkut_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Irkut_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfRussia"
"http://dbpedia.org/resource/Irkut_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Irkut_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Irkut_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Irkut_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Irkut_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Irkut_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInIrkutsk"
"http://dbpedia.org/resource/Irkut_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1932"
"http://dbpedia.org/resource/Irkut_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Irkut_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Irkut_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheMoscowExchange"
"http://dbpedia.org/resource/Irkut_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Irkut_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Irkut_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Irkut_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Irkut_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Irkut_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Irkut_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Irkut_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Irkut_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAircraftManufacturersOfRussia"
"http://dbpedia.org/resource/Irkut_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Irkut_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Irkut_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAircraftManufacturersOfTheSovietUnion"
"http://dbpedia.org/resource/Irkut_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfTheSovietUnion"
"http://dbpedia.org/resource/Irkut_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Irkut_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Irkut_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Irkut_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Irkut_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Иркут (компания)"
"http://dbpedia.org/resource/Irkut_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Irkut (Unternehmen)"
"http://dbpedia.org/resource/Irkut_Corporation","http://www.w3.org/2000/01/rdf-schema#label","이르쿠트"
"http://dbpedia.org/resource/Irkut_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Corporación Irkut"
"http://dbpedia.org/resource/Irkut_Corporation","http://www.w3.org/2000/01/rdf-schema#label","伊爾庫特科學生產集團"
"http://dbpedia.org/resource/Irkut_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Irkut Corporation"
"http://dbpedia.org/resource/Irkut_Corporation","http://www.w3.org/2000/01/rdf-schema#label","إيركوت"
"http://dbpedia.org/resource/Irkut_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Irkut"
"http://dbpedia.org/resource/Irkut_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Irkout (entreprise)"
"http://dbpedia.org/resource/Irkut_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Irkut Corporation"
"http://dbpedia.org/resource/Irkut_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Irkut Corporation"
"http://dbpedia.org/resource/Irkut_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Korporacija IRKUT"
"http://dbpedia.org/resource/Irkut_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Іркут (компанія)"
"http://dbpedia.org/resource/Irkut_Corporation","http://www.w3.org/2000/01/rdf-schema#label","イルクート (航空機メーカー)"
"http://dbpedia.org/resource/Irkut_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Irkoet (bedrijf)"
"http://dbpedia.org/resource/Irkut_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","A Irkut Corporation (em russo Иркут) é uma fabricante de aeronaves fundada em 1932 com sede em Moscou, na Rússia, atualmente membro da United Aircraft Corporation. A companhia produz em conjuntos o Su-27 e o Su-30, os aviões anfíbios da Beriev, além da indiana HAL com o ."
"http://dbpedia.org/resource/Irkut_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","イルクートは、、ベリーエフ、ヤコブレフ設計局、BETA AIRを含むロシア連邦のイルクーツクを拠点とする航空機メーカーである。同社は14,000人以上を雇用する。"
"http://dbpedia.org/resource/Irkut_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Irkout (du russe Корпорация ИРКУТ, littéralement en français Corporation Irkout) est une holding russe membre du consortium OAK (Compagnie aéronautique unifiée). Elle produit entre autres les avions Soukhoï."
"http://dbpedia.org/resource/Irkut_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Korporacija IRKUT, (rusky Корпорация ИРКУТ, angl. IRKUT Corporation) je ruské, původně sovětské, sdružení podniků, zabývající se konstrukcí, výrobou a prodejem letadel a technickou podporou jejich uživatelů. Zahrnuje v sobě řadu podniků, jako jsou konstrukční kancelář Jakovlev, Irkutský letecký závod, Leteckou společnost Berijev, společnost BETA AIR a další."
"http://dbpedia.org/resource/Irkut_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","The JSC Irkut Corporation (MCX: IRKT) (Russian: Иркут) is a Russian aircraft manufacturer, headquartered in the Aeroport District, Northern Administrative Okrug, Moscow, and is best known as being the manufacturer of the Sukhoi Su-30 family of interceptor/ground-attack aircraft. The company was founded in 1932 in the Transbaykal region of the Soviet Union as the Irkutsk Aviation Plant (IAP). The Russian government merged Irkut with Mikoyan, Ilyushin, Sukhoi, Tupolev, and Yakovlev as a new company named United Aircraft Corporation."
"http://dbpedia.org/resource/Irkut_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Corporación Irkut o Irkut,​ (en ruso: Иркут) es un constructor de aviones con sede en Moscú (Rusia). Es conocido como el fabricante de los cazas Sujói entre otros aviones. La actual empresa se creó en 2002, al absorber a la empresa «» (IAP) y la oficina de diseño de Yakovlev fundada en 1927. En 2004 se integraron bajo una estructura de corporación. Actualmente la oficina de diseño Yakovlev es la base para la investigación y desarrollo de toda la empresa. La producción en serie y construcción de prototipos se realiza en la IAP, que lleva produciendo aviones desde 1934. Irkut fabrica versiones modernizadas del Su-30 y del Yak-130 para el Ministerio de Defensa de Rusia y para exportación, también desarrolla el avión comercial MC-21, entre otros muchos productos. También produce componentes pa"
"http://dbpedia.org/resource/Irkut_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","«Корпорація „Іркут“» — російська авіабудівна корпорація. Штаб-квартира розташована в Москві. Повне найменування — Публічне акціонерне товариство «Науково-виробнича корпорація „Іркут“»."
"http://dbpedia.org/resource/Irkut_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","إيركوت (بالروسية: ИРКУТ) وهي شركة تصنيع طائرات تأسست عام 1932 في في روسيا، والمعروفة بتصنيعها لسلسلة طائرات سوخوي سو-30 الاعتراضية والهجومية الأرضية. وقامت الدولة الروسية بدمج هذه الشركة مع شركات إليوشن وميكويان وسوخوي وتوبوليف وياكوفليف ليصبحوا شركة واحدة تحمل اسم شركة الطائرات المتحدة. بالإضافة إلى أنها تشاركت مع شركة الهندية لتصنيع طائرات النقل متعددة المهام التي سيتم تصميمها من قبل شركة إليوشن."
"http://dbpedia.org/resource/Irkut_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","«Корпорация Иркут» — российская авиастроительная корпорация. Штаб-квартира расположена в Москве. Полное наименование — Публичное акционерное общество «Научно-производственная корпорация «Иркут». Из-за вторжения России на Украину, корпорация находится под санкциями стран Евросоюза, США и ряда других стран"
"http://dbpedia.org/resource/Irkut_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Irkoet (Russisch: Корпорация ИРКУТ, Korporazija IRKUT) is een Russische producent van vliegtuigen. Het bedrijf omvat de Irkoetsk luchtvaartfabriek, Beriev Aircraft Company, Yakovlev Design Bureau (sinds 2005), , en .De fabriek werd in 1934 opgericht en bouwt tegenwoordig de , , Soe-27UB en verschillende varianten van de Soe-30. In het verleden zijn onder andere ook de Il-4, , Il-28, Tu-2, Tu-14, MiG-23, MiG-27 en An-12 er geproduceerd.Irkoet maakt sinds 2006 deel uit van de Verenigde Vliegtuigbouwcorporatie."
"http://dbpedia.org/resource/Irkut_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Irkut (russisch Корпорация ИРКУТ/ Korporazija IRKUT (Eigenschreibweise)) ist eine russische Holding verschiedener Unternehmen, die sich mit Herstellung, Entwicklung und Vertrieb von Flugzeugen und Komponenten sowie Dienstleistungen im Bereich der Luftfahrt beschäftigt. Das Unternehmen ist an der Börse in Moskau gelistet und hat seinen Firmensitz in Irkutsk. Seit Ende 2006 ist Irkut Teil des neu gegründeten russischen Luftfahrtkonsortiums OAK."
"http://dbpedia.org/resource/Irkut_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","La Irkut Corporation JSC è un'azienda aeronautica russa facente parte del gruppo OAK /UAC. L'azienda fu fondata nel 1932 col nome di Irkutsk Aviation Plant (IAP) e nel 2002 prese il nome attuale di Irkut Corporation.Il nome completo è in russo: OAO «Научно-производственная корпорация „Ирку́т“»?, traslitterato: OAO «Naučno-proizvodstvennaja korporacija „Irkút“», tradotto: JSC Scientific Production Corporation ""Irkut""."
