"subject","predicate","object"
"http://dbpedia.org/resource/Never_Can_Say_Goodbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYazzSongs"
"http://dbpedia.org/resource/Never_Can_Say_Goodbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheCommunardsSongs"
"http://dbpedia.org/resource/Never_Can_Say_Goodbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Never_Can_Say_Goodbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Never_Can_Say_Goodbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAndyWilliamsSongs"
"http://dbpedia.org/resource/Never_Can_Say_Goodbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Never_Can_Say_Goodbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheJackson5Songs"
"http://dbpedia.org/resource/Never_Can_Say_Goodbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Never_Can_Say_Goodbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Never_Can_Say_Goodbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Never_Can_Say_Goodbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByTonyBongiovi"
"http://dbpedia.org/resource/Never_Can_Say_Goodbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGloriaGaynorSongs"
"http://dbpedia.org/resource/Never_Can_Say_Goodbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Never_Can_Say_Goodbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Never_Can_Say_Goodbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByStephenHague"
"http://dbpedia.org/resource/Never_Can_Say_Goodbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Never_Can_Say_Goodbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Never_Can_Say_Goodbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscoSongs"
"http://dbpedia.org/resource/Never_Can_Say_Goodbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Never_Can_Say_Goodbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Never_Can_Say_Goodbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Never_Can_Say_Goodbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1971Songs"
"http://dbpedia.org/resource/Never_Can_Say_Goodbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Never_Can_Say_Goodbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Never_Can_Say_Goodbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Never_Can_Say_Goodbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSongs"
"http://dbpedia.org/resource/Never_Can_Say_Goodbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Never_Can_Say_Goodbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsaacHayesSongs"
"http://dbpedia.org/resource/Never_Can_Say_Goodbye","http://www.w3.org/2000/01/rdf-schema#label","Never Can Say Goodbye"
"http://dbpedia.org/resource/Never_Can_Say_Goodbye","http://www.w3.org/2000/01/rdf-schema#label","Never Can Say Goodbye"
"http://dbpedia.org/resource/Never_Can_Say_Goodbye","http://www.w3.org/2000/01/rdf-schema#label","Never Can Say Goodbye"
"http://dbpedia.org/resource/Never_Can_Say_Goodbye","http://www.w3.org/2000/01/rdf-schema#label","Never Can Say Goodbye"
"http://dbpedia.org/resource/Never_Can_Say_Goodbye","http://www.w3.org/2000/01/rdf-schema#label","Never Can Say Goodbye"
"http://dbpedia.org/resource/Never_Can_Say_Goodbye","http://www.w3.org/2000/01/rdf-schema#label","Never Can Say Goodbye"
"http://dbpedia.org/resource/Never_Can_Say_Goodbye","http://www.w3.org/2000/01/rdf-schema#label","Never can say goodbye (lied)"
"http://dbpedia.org/resource/Never_Can_Say_Goodbye","http://www.w3.org/2000/01/rdf-schema#label","Never Can Say Goodbye"
"http://dbpedia.org/resource/Never_Can_Say_Goodbye","http://www.w3.org/2000/01/rdf-schema#comment","Never Can Say Goodbye (en español: 'Nunca puedo decir adiós') es una canción escrita por Clifton Davis y originalmente grabada por The Jackson 5. Lanzado como sencillo en 1971, fue una de las canciones de mayor éxito del grupo. A finales de 1974 la cantante estadounidense Gloria Gaynor lanzó como sencillo la canción, pero modificó su estilo a la naciente música disco. En 1975 la cantante lanzó el álbum homónimo como su primer disco, con una versión extendida del tema, siendo uno de los primeros álbumes de música disco de la historia.​"
"http://dbpedia.org/resource/Never_Can_Say_Goodbye","http://www.w3.org/2000/01/rdf-schema#comment","""Never Can Say Goodbye"" is a song written by Clifton Davis and originally recorded by The Jackson 5. The song was originally written and intended for the Supremes; however, Motown decided it would be better for the Jackson 5. It was the first single released from the group's 1971 album Maybe Tomorrow, and was one of the group's most successful records. It has been covered numerous times, most notably in 1974 by Gloria Gaynor and in 1987 by British pop group The Communards."
"http://dbpedia.org/resource/Never_Can_Say_Goodbye","http://www.w3.org/2000/01/rdf-schema#comment","Never Can Say Goodbye je píseň, kterou napsal a původně ji hrála kapela The Jackson 5. Později ji coverovala disco diva Gloria Gaynor a později i dance-pop/Hi-NRG kapela The Communards. Jackson 5 verze byla vydána u Motown Records, ta od Glorie MGM Records a The Communards u . Verzi od Communards remixoval legendární post-disco hudebník a producent (spolupracoval například s Madonnou)."
"http://dbpedia.org/resource/Never_Can_Say_Goodbye","http://www.w3.org/2000/01/rdf-schema#comment","Never Can Say Goodbye ist ein Lied von The Jackson Five aus dem Jahr 1971, das von Clifton Davis geschrieben und von Hal Davis produziert wurde. Es erschien auf dem Album Maybe Tomorrow. Never Can Say Goodbye ist ein ernster konzipierter Lovesong (vergleichsweise zu ABC). Leadsänger war Michael Jackson, der zu dem Zeitpunkt zwölf Jahre alt war. Der Backgroundgesang stammt von seinen Brüdern. Ursprünglich wurde der Song für The Supremes geschrieben, doch Berry Gordy, der Chef des Labels Motown hielt The Jackson Five für geeigneter. Die Veröffentlichung war am 16. März 1971."
"http://dbpedia.org/resource/Never_Can_Say_Goodbye","http://www.w3.org/2000/01/rdf-schema#comment","Never Can Say Goodbye – pierwszy singel The Jackson 5 z albumu Maybe Tomorrow."
"http://dbpedia.org/resource/Never_Can_Say_Goodbye","http://www.w3.org/2000/01/rdf-schema#comment","Never Can Say Goodbye è una canzone scritta da Clifton Davis, ed originariamente registrata dal gruppo musicale statunitense Jackson 5. Pubblicata come singolo nel 1971, la canzone è stata uno dei maggiori successi del gruppo, di cui sono state registrate negli anni successivi numerose cover, fra cui la più celebre rimane senz'altro quella del 1974 della cantante statunitense Gloria Gaynor."
"http://dbpedia.org/resource/Never_Can_Say_Goodbye","http://www.w3.org/2000/01/rdf-schema#comment","Never Can Say Goodbye est une chanson américaine des Jackson Five écrite et composée par et sortie en 1971. Elle se classe no 2 au Billboard Hot 100 et no 1 aux Hot R&B/Hip-Hop Songs. Reprise par de nombreux artistes (Ray Conniff, Johnny Mathis, Isaac Hayes, Herbie Mann, Andy Williams, Peter Nero, Rahsaan Roland Kirk ou encore James Brown), Never Can Say Goodbye devient un standard. Une version de Gloria Gaynor de 1974 se classe no 9 au Billboard Hot 100 et celle des Communards de 1987 no 2 aux Hot Dance Club Songs."
"http://dbpedia.org/resource/Never_Can_Say_Goodbye","http://www.w3.org/2000/01/rdf-schema#comment","Never can say goodbye is een lied geschreven door singer-songwriter Clifton Davis, die pas later acteur werd. Davis schreef dit lied eigenlijk voor The Supremes, maar hun platenlabel Motown Records vond het geschikter voor de Jackson 5. In maart 1971 volgde hun release en al snel volgde een aantal andere artiesten die het opnam en uitbracht. Alleen al in 1971 blijken ten minste vijftien versies opgenomen te zijn. Daaronder bevonden zich artiesten als Johnny Mathis, Ray Conniff, Herbie Mann en Isaac Hayes. Hayes nam het overigens in 2008 nog een keer op voor de film Soul Men. In 1972 volgden meer uitgaven, waaronder een van James Brown. Gedurende de jaren zeventig bleef het populair, met name de versie van Gloria Gaynor scoorde in de hitparades. De daaropvolgende decennia verschenen met reg"
"http://dbpedia.org/resource/Never_Can_Say_Goodbye","http://xmlns.com/foaf/0.1/name","Never Can Say Goodbye"
"http://dbpedia.org/resource/Never_Can_Say_Goodbye","http://dbpedia.org/property/name","Never Can Say Goodbye"
"http://dbpedia.org/resource/Never_Can_Say_Goodbye","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Never_Can_Say_Goodbye_-_Gloria_Gaynor.jpg"
"http://dbpedia.org/resource/Never_Can_Say_Goodbye","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Never_Can_Say_Goodbye_-_Jackson_5.jpg"
"http://dbpedia.org/resource/Never_Can_Say_Goodbye","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Never_Can_Say_Goodbye_by_The_Communards_standard_artwork.jpeg"
