"subject","predicate","object"
"http://dbpedia.org/resource/ATV_Turkey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/ATV_Turkey","http://www.w3.org/2000/01/rdf-schema#label","ATV Turkey"
"http://dbpedia.org/resource/ATV_Turkey","http://dbpedia.org/ontology/wikiPageID",21509907
"http://dbpedia.org/resource/ATV_Turkey","http://dbpedia.org/ontology/wikiPageRevisionID",984882662
"http://dbpedia.org/resource/ATV_Turkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATV_(Turkish_TV_channel)"
"http://dbpedia.org/resource/ATV_Turkey","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/ATV_(Turkish_TV_channel)"
"http://dbpedia.org/resource/ATV_Turkey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/ATV_Turkey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/ATV_Turkey?oldid=984882662&ns=0"
"http://dbpedia.org/resource/ATV_Turkey","http://dbpedia.org/ontology/wikiPageLength",62
"http://dbpedia.org/resource/ATV_Turkey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/ATV_Turkey"
