"subject","predicate","object"
"http://dbpedia.org/resource/DigixArt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/DigixArt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/DigixArt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/DigixArt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/DigixArt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/DigixArt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/DigixArt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/DigixArt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/DigixArt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/DigixArt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/DigixArt","http://www.w3.org/2000/01/rdf-schema#label","DigixArt"
"http://dbpedia.org/resource/DigixArt","http://www.w3.org/2000/01/rdf-schema#label","DigixArt"
"http://dbpedia.org/resource/DigixArt","http://www.w3.org/2000/01/rdf-schema#comment","DigixArt Entertainment SAS is a video game development company based in Montpellier, France. Founded by Yoan Fanise, the director of Valiant Hearts: The Great War, the company is most known for developing 11-11: Memories Retold and Road 96."
"http://dbpedia.org/resource/DigixArt","http://www.w3.org/2000/01/rdf-schema#comment","DigixArt Entertainment SAS est une société de développement de jeux vidéo basée à Montpellier, en France. Fondée par Yoan Fanise, le réalisateur de Soldats inconnus : Mémoires de la Grande Guerre, la société est surtout connue pour avoir développé 11-11 : Memories Retold et Road 96."
"http://dbpedia.org/resource/DigixArt","http://xmlns.com/foaf/0.1/name","DigixArt Entertainment SAS"
"http://dbpedia.org/resource/DigixArt","http://xmlns.com/foaf/0.1/homepage","https://sites.google.com/digixart.com/digixart"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/property/name","DigixArt Entertainment SAS"
"http://dbpedia.org/resource/DigixArt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DigixArt.svg"
"http://dbpedia.org/resource/DigixArt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plaion"
"http://dbpedia.org/resource/DigixArt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Occitania_(administrative_region)"
"http://dbpedia.org/resource/DigixArt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_companies_established_in_2015"
"http://dbpedia.org/resource/DigixArt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_mergers_and_acquisitions"
"http://dbpedia.org/resource/DigixArt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_development_companies"
"http://dbpedia.org/resource/DigixArt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_companies_of_France"
"http://dbpedia.org/resource/DigixArt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_companies_established_in_2015"
"http://dbpedia.org/resource/DigixArt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Montpellier"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/ontology/wikiPageID",68674573
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/ontology/wikiPageRevisionID",1117481282
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_companies_established_in_2015"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_development"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_industry"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_producer"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_Series_X_and_Series_S"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aardman_Animation"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11-11:_Memories_Retold"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plaion"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Occitania_(administrative_region)"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubisoft_Montpellier"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koch_Media"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_game"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embracer_Group"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_companies_established_in_2015"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valiant_Hearts:_The_Great_War"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_Switch"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_96"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_director"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Dance_(video_game)"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_One"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_4"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_mergers_and_acquisitions"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandai_Namco_Entertainment"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaion"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Academy_Games_Awards"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_companies_of_France"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Game_Awards"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_game"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montpellier"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_development_companies"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_5"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyclef_Jean"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Montpellier"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/digixart.com/digixart/"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/digixart.com/digixart"
"http://dbpedia.org/resource/DigixArt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G7pR3"
"http://dbpedia.org/resource/DigixArt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/DigixArt"
"http://dbpedia.org/resource/DigixArt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108660896"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Embracer_Group"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DigixArt.svg?width=300"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/property/founded",2015-04-10
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/property/founders",""
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/property/founders","Anne-Laure Fanise"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/property/founders","Yoan Fanise"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/property/hqLocationCity","http://dbpedia.org/resource/Montpellier"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/property/hqLocationCountry","France"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Video_game_industry"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/property/keyPeople","Anne-Laure Fanise"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/property/keyPeople","Yoan Fanise"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/property/keyPeople",""
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/property/logo","DigixArt.svg"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/property/numEmployees",20
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/property/numEmployeesYear",2022
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Plaion"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/property/products",11
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/property/type","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/property/website","https://sites.google.com/digixart.com/digixart"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/ontology/abstract","DigixArt Entertainment SAS est une société de développement de jeux vidéo basée à Montpellier, en France. Fondée par Yoan Fanise, le réalisateur de Soldats inconnus : Mémoires de la Grande Guerre, la société est surtout connue pour avoir développé 11-11 : Memories Retold et Road 96."
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/ontology/abstract","DigixArt Entertainment SAS is a video game development company based in Montpellier, France. Founded by Yoan Fanise, the director of Valiant Hearts: The Great War, the company is most known for developing 11-11: Memories Retold and Road 96."
"http://dbpedia.org/resource/DigixArt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/DigixArt?oldid=1117481282&ns=0"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/ontology/wikiPageLength",5243
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/ontology/foundingDate",2015-04-10
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/ontology/foundingYear",2015-01-01
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/ontology/numberOfEmployees",20
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Video_game_industry"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Video_game_producer"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Creative_director"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/ontology/locationCity","http://dbpedia.org/resource/Montpellier"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/Plaion"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Road_96"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/11-11:_Memories_Retold"
"http://dbpedia.org/resource/DigixArt","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/DigixArt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/DigixArt"
