"subject","predicate","object"
"http://dbpedia.org/resource/Gotti_(2018_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Gotti_(2018_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gotti_(2018_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Gotti_(2018_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Gotti_(2018_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Gotti_(2018_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Gotti_(2018_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Gotti_(2018_film)","http://www.w3.org/2000/01/rdf-schema#label","ギャング・イン・ニューヨーク"
"http://dbpedia.org/resource/Gotti_(2018_film)","http://www.w3.org/2000/01/rdf-schema#label","Gotti (2018 film)"
"http://dbpedia.org/resource/Gotti_(2018_film)","http://www.w3.org/2000/01/rdf-schema#label","고티 (2018년 영화)"
"http://dbpedia.org/resource/Gotti_(2018_film)","http://www.w3.org/2000/01/rdf-schema#label","Gotti (Film)"
"http://dbpedia.org/resource/Gotti_(2018_film)","http://www.w3.org/2000/01/rdf-schema#label","Gotti (película de 2017)"
"http://dbpedia.org/resource/Gotti_(2018_film)","http://www.w3.org/2000/01/rdf-schema#label","Кодекс Готті"
"http://dbpedia.org/resource/Gotti_(2018_film)","http://www.w3.org/2000/01/rdf-schema#label","Gotti (film, 2018)"
"http://dbpedia.org/resource/Gotti_(2018_film)","http://www.w3.org/2000/01/rdf-schema#label","Gotti (2018)"
"http://dbpedia.org/resource/Gotti_(2018_film)","http://www.w3.org/2000/01/rdf-schema#label","高蒂傳"
"http://dbpedia.org/resource/Gotti_(2018_film)","http://www.w3.org/2000/01/rdf-schema#label","Кодекс Готти"
"http://dbpedia.org/resource/Gotti_(2018_film)","http://www.w3.org/2000/01/rdf-schema#label","Gotti - Il primo padrino"
"http://dbpedia.org/resource/Gotti_(2018_film)","http://www.w3.org/2000/01/rdf-schema#label","Gotti (film 2018)"
"http://dbpedia.org/resource/Gotti_(2018_film)","http://www.w3.org/2000/01/rdf-schema#comment","Gotti is een Amerikaanse biografische misdaadfilm uit 2018, geregisseerd door Kevin Connolly met John Travolta in de hoofdrol."
