"subject","predicate","object"
"http://dbpedia.org/resource/SM_City_Legazpi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://dbpedia.org/resource/SM_City_Legazpi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/SM_City_Legazpi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/SM_City_Legazpi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://dbpedia.org/resource/SM_City_Legazpi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/SM_City_Legazpi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/SM_City_Legazpi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://dbpedia.org/resource/SM_City_Legazpi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SM_City_Legazpi","http://www.w3.org/2000/01/rdf-schema#label","SM City Legazpi"
"http://dbpedia.org/resource/SM_City_Legazpi","http://www.w3.org/2000/01/rdf-schema#comment","SM City Legazpi is a shopping mall owned and operated by SM Prime Holdings, the largest retail and mall operator in the Philippines. It is located along Imelda C. Roces Avenue corner Terminal Road, Barangay Bitano, Legazpi City, Albay. Opened on September 14, 2018, it is the first SM Supermall in Albay and the second in the Bicol Region following SM City Naga. It is also the 71st SM Supermall in the Philippines after SM City Telabastagan in San Fernando, Pampanga. SM City Legazpi is currently the largest mall in the Bicol Region based on gross floor area with 87,706 m2 (944,060 sq ft) of total floor space."
"http://dbpedia.org/resource/SM_City_Legazpi","http://xmlns.com/foaf/0.1/homepage","https://smsupermalls.com/mall-locator/sm-city-legazpi/information%7CSM"
"http://dbpedia.org/resource/SM_City_Legazpi","http://dbpedia.org/property/name","SM City Legazpi"
"http://dbpedia.org/resource/SM_City_Legazpi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.14369964599609
"http://dbpedia.org/resource/SM_City_Legazpi","http://www.w3.org/2003/01/geo/wgs84_pos#long",123.7444000244141
"http://dbpedia.org/resource/SM_City_Legazpi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SM_City_Legazpi_aerial.jpg"
"http://dbpedia.org/resource/SM_City_Legazpi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SM_City_Legazpi_with_Mayon.jpg"
"http://dbpedia.org/resource/SM_City_Legazpi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sm_legazpi_logo.png"
"http://dbpedia.org/resource/SM_City_Legazpi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SM_City_Legazpi_Interiors_1.jpg"
"http://dbpedia.org/resource/SM_City_Legazpi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SM_City_Legazpi_Prestige_Lounge.jpg"
"http://dbpedia.org/resource/SM_City_Legazpi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SM_City_Legazpi_SM_Store.jpg"
"http://dbpedia.org/resource/SM_City_Legazpi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SM_City_Legazpi_Supermarket.jpg"
"http://dbpedia.org/resource/SM_City_Legazpi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SM_CIty_Legazpi_Interiors_2.jpg"
"http://dbpedia.org/resource/SM_City_Legazpi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SM_City_Legazpi_Cinema.jpg"
