"subject","predicate","object"
"http://dbpedia.org/resource/List_of_mandolinists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_mandolinists","http://www.w3.org/2000/01/rdf-schema#label","Liste de mandolinistes"
"http://dbpedia.org/resource/List_of_mandolinists","http://www.w3.org/2000/01/rdf-schema#label","List of mandolinists"
"http://dbpedia.org/resource/List_of_mandolinists","http://www.w3.org/2000/01/rdf-schema#label","Liste von Mandolinisten"
"http://dbpedia.org/resource/List_of_mandolinists","http://www.w3.org/2000/01/rdf-schema#comment","Dies ist eine Liste von Spielern der Mandoline oder verwandter Instrumente der Mandolinenfamilie. Die Einträge sind innerhalb der Musikrichtung alphabetisch geordnet."
"http://dbpedia.org/resource/List_of_mandolinists","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of mandolinists, people who don't just play the mandolin but who are known because of their affiliation to the instrument.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_mandolinists","http://www.w3.org/2000/01/rdf-schema#comment","Cet article est une liste de mandolinistes. Les instruments de la famille des mandolines sont populaires dans de nombreux genres musicaux et régions du monde, comme les musiques folkloriques ou populaires, le bluegrass, le blues et le jazz."
"http://dbpedia.org/resource/List_of_mandolinists","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_mandolinists_(sorted)"
"http://dbpedia.org/resource/List_of_mandolinists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_musicians_by_instrument"
"http://dbpedia.org/resource/List_of_mandolinists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mandolinists"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageID",22147481
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageRevisionID",1089252381
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Grisman"
"http://dbpedia.org/resource/List_of_mandolinists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairport_Convention"
