"subject","predicate","object"
"http://dbpedia.org/resource/Category:Geometers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Geometers","http://www.w3.org/2000/01/rdf-schema#label","Geometers"
"http://dbpedia.org/resource/Category:Geometers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mathematicians_by_field"
"http://dbpedia.org/resource/Category:Geometers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geometry"
"http://dbpedia.org/resource/Category:Geometers","http://www.w3.org/2004/02/skos/core#prefLabel","Geometers"
"http://dbpedia.org/resource/Category:Geometers","http://dbpedia.org/ontology/wikiPageID",5328546
"http://dbpedia.org/resource/Category:Geometers","http://dbpedia.org/ontology/wikiPageRevisionID",952542012
"http://dbpedia.org/resource/Category:Geometers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Geometers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Geometers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Geometers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Geometers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Geometers?oldid=952542012&ns=14"
