"subject","predicate","object"
"http://dbpedia.org/resource/Category:Phytochemicals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Phytochemicals","http://www.w3.org/2000/01/rdf-schema#label","Phytochemicals"
"http://dbpedia.org/resource/Category:Phytochemicals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nutrients"
"http://dbpedia.org/resource/Category:Phytochemicals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Plant_metabolism"
"http://dbpedia.org/resource/Category:Phytochemicals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chemical_compounds"
"http://dbpedia.org/resource/Category:Phytochemicals","http://www.w3.org/2004/02/skos/core#prefLabel","Phytochemicals"
"http://dbpedia.org/resource/Category:Phytochemicals","http://dbpedia.org/ontology/wikiPageID",2983462
"http://dbpedia.org/resource/Category:Phytochemicals","http://dbpedia.org/ontology/wikiPageRevisionID",1040657243
"http://dbpedia.org/resource/Category:Phytochemicals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Phytochemicals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Phytochemicals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Etymology"
"http://dbpedia.org/resource/Category:Phytochemicals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Phytochemicals?oldid=1040657243&ns=14"
