"subject","predicate","object"
"http://dbpedia.org/resource/Chiococceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Chiococceae","http://www.w3.org/2000/01/rdf-schema#label","Chiococceae"
"http://dbpedia.org/resource/Chiococceae","http://www.w3.org/2000/01/rdf-schema#label","Chiococceae"
"http://dbpedia.org/resource/Chiococceae","http://www.w3.org/2000/01/rdf-schema#comment","Chiococceae es una tribu de la subfamilia Cinchonoideae, perteneciente a las rubiáceas."
"http://dbpedia.org/resource/Chiococceae","http://www.w3.org/2000/01/rdf-schema#comment","Chiococceae is a tribe of flowering plants in the family Rubiaceae and contains about 233 species in 27 genera. Most representatives occur from southern Florida to tropical and subtropical America, except for the genera Badusa and Bikkia, which are found from the Philippines to the West Pacific, and Morierina and Thiollierea, which are native to New Caledonia."
"http://dbpedia.org/resource/Chiococceae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chiococca_alba.jpg"
"http://dbpedia.org/resource/Chiococceae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chiococceae"
"http://dbpedia.org/resource/Chiococceae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cinchonoideae_tribes"
"http://dbpedia.org/resource/Chiococceae","http://dbpedia.org/ontology/wikiPageID",35311198
"http://dbpedia.org/resource/Chiococceae","http://dbpedia.org/ontology/wikiPageRevisionID",1109585356
"http://dbpedia.org/resource/Chiococceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Ludwig_Blume"
"http://dbpedia.org/resource/Chiococceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Chiococceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_Samuel_Rafinesque"
"http://dbpedia.org/resource/Chiococceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achille_Richard"
"http://dbpedia.org/resource/Chiococceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portlandia_(plant)"
"http://dbpedia.org/resource/Chiococceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catesbaea"
"http://dbpedia.org/resource/Chiococceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiococca"
"http://dbpedia.org/resource/Chiococceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiococca_alba"
"http://dbpedia.org/resource/Chiococceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus"
