"subject","predicate","object"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standing113948136"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYearHonours"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Honor114436875"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1995Awards"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://www.w3.org/2000/01/rdf-schema#label","1995 New Year Honours"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://www.w3.org/2000/01/rdf-schema#comment","The New Year Honours 1995 were appointments by most of the sixteen Commonwealth realms of Queen Elizabeth II to various orders and honours to reward and highlight good works by citizens of those countries, and honorary ones to citizens of other countries. They were announced on 31 December 1994 to celebrate the year passed and mark the beginning of 1995 in the United Kingdom, New Zealand and Cook Islands, the Bahamas, Grenada, Papua New Guinea, the Solomon Islands, Tuvalu, Saint Vincent and the Grenadines, and Belize."
"http://dbpedia.org/resource/1995_New_Year_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_Papua_New_Guinea"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_in_Tuvalu"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_in_the_Solomon_Islands"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_Grenada"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_the_Bahamas"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_Belize"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_Saint_Vincent_and_the_Grenadines"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Year_Honours"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_awards"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_awards_in_the_United_Kingdom"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageID",36238691
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageRevisionID",1115128221
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_for_the_Prevention_of_Cruelty_to_Animals"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_University_Belfast"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_National_Opera"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_Democratic_Mineworkers"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_John_Crommelin_Eggar"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosworth_Engineering"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heathrow_Terminal_4"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forestry_Commission"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_realm"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bruce_Forsyth"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Castle"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UKAEA"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Employment"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth,_Lady_Grimthorpe"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Hurst"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Observer_Corps"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heysham_nuclear_power_station"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Ledwith"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Staffordshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Fire_Officer"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_in_Papua_New_Guinea"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amalgamated_Engineering_Union"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Insulated_Callender's_Cables"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amalgamated_Engineering_and_Electrical_Union"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RRS_Bransfield"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Thomas_Cormack"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewes_District_Council"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngereteina_Puna"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reviewing_Committee_on_the_Export_of_Works_of_Art"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Smith_(diplomat)"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister's_Policy_Unit"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craignethan_Castle"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_in_Tuvalu"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farrer_&_Co"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contract_bridge"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickers_Shipbuilding_and_Engineering"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holyrood_Secondary_School"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Robert_Daniel_George_David"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Technology_College"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Property_Services_Agency"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Gelling"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Patrick_Clapton"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Milstein"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myerscough_College"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hope,_Baron_Hope_of_Craighead"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darcey_Andrea_Bussell"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Donald_Wilson"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bentine"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John_Ambulance"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Sabapathy"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateshead_Metropolitan_Borough_Council"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertfordshire_Constabulary"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_Procedures_Committee"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Wesley"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Butterworth"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Women's_Christian_Association"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carel_Weight"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewisham_Hospital"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_John_Waters"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedfordshire_Police"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesbourne_School"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twickenham_Film_Studios"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_High_School"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_to_the_Prince_of_Wales"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Fire_Service"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaine_Buses"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Needwood_Forest"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overseas_Development_Administration"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_Electric"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Hind"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delia_Smith"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Powell_(economic_advisor)"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Robert_Cable_Lloyd"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felicity_Ann_Kendal"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_Metropolitan_Borough_Council"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Water_Services"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equal_Opportunities_Commission_(United_Kingdom)"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_(journal)"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Purdey_&_Sons"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerr-McGee"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austen_Patrick_Brown"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Ascot"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire_Fire_and_Rescue_Service"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papua_New_Guinea_Defence_Force"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraserburgh_Academy"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_Concern"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire_Constabulary"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townswomen's_Guild"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Dragoon_Guards"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Training_and_Enterprise_Council"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_London"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wirral_Metropolitan_Borough_Council"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atkins_(company)"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_Tunnel"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_for_Trade_and_Industry"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royalty_and_Diplomatic_Protection_Department"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Edward_Russell"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Secretary_to_the_Governor-General_of_Australia"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmondshire_District_Council"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buglawton_Hall"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Commission_on_Ancient_and_Historical_Monuments_in_Wales"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Scotland_Police"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmers'_Union_of_Wales"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_Press_and_Journal"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Metal_Exchange"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museums_and_Galleries_Commission"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana,_Lady_Brittan"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Social_Security"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Food_Research"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_City_Council"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Office"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Farmers'_Union_of_England_and_Wales"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_health_authority_(UK)"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Pattullo"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davy_Kaye"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Samaritans"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Caledonian_University"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Prison_Portland"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Borough_of_Windsor_and_Maidenhead"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Ballet"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GQ_Parachutes"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relate"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Bartholomew's_Medical_College"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Feachem"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Fitz-Allen_Mitchell"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_National_Lifeboat_Institution"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Algeria"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merseyside_Police"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Owen"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Police"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midlands_Electricity"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Arable_Crops_Research"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwent_Constabulary"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinton_Hazell"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Peter_Wright"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Bar_Association"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_in_the_Solomon_Islands"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Polio_Fellowship"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Williams_(Welsh_rugby_union_coach)"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_and_Albert_Museum"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Chad_Varah"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Osteopathic_Council"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Lander"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Prison_Leicester"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principality_Building_Society"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Heartlands_Development_Corporation"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Gollop"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurotunnel"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Humphreys"
"http://dbpedia.org/resource/1995_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Joseph_Swaine"
