"subject","predicate","object"
"http://dbpedia.org/resource/Cali_Timmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cali_Timmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesFromMontreal"
"http://dbpedia.org/resource/Cali_Timmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianSoapOperaActresses"
"http://dbpedia.org/resource/Cali_Timmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryCanadianActresses"
"http://dbpedia.org/resource/Cali_Timmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cali_Timmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cali_Timmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Cali_Timmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Cali_Timmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cali_Timmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianActresses"
"http://dbpedia.org/resource/Cali_Timmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cali_Timmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cali_Timmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cali_Timmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianFilmActresses"
"http://dbpedia.org/resource/Cali_Timmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cali_Timmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cali_Timmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryCanadianActresses"
"http://dbpedia.org/resource/Cali_Timmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Cali_Timmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cali_Timmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cali_Timmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cali_Timmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cali_Timmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Cali_Timmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cali_Timmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cali_Timmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Cali_Timmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cali_Timmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMontreal"
"http://dbpedia.org/resource/Cali_Timmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cali_Timmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianTelevisionActresses"
"http://dbpedia.org/resource/Cali_Timmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cali_Timmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cali_Timmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cali_Timmins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Cali_Timmins","http://www.w3.org/2000/01/rdf-schema#label","Cali Timmins"
"http://dbpedia.org/resource/Cali_Timmins","http://www.w3.org/2000/01/rdf-schema#label","Cali Timmins"
"http://dbpedia.org/resource/Cali_Timmins","http://www.w3.org/2000/01/rdf-schema#label","Cali Timmins"
"http://dbpedia.org/resource/Cali_Timmins","http://www.w3.org/2000/01/rdf-schema#comment","Carolyn „Cali“ Timmins (* 27. April 1963 in Montreal, Québec) ist eine kanadische Schauspielerin. Sie machte in den 1980er Jahren durch Nebenrollen in Spielfilmen und Episodenrollen verschiedener Fernsehserien ihre ersten Schritte als Schauspielerin, ehe sie von 1983 bis 1989 in der Fernsehserie Ryan's Hope mitwirkte und dadurch einem breiten Publikum bekannt wurde. In den 1990er Jahren waren Episodenrollen in verschiedenen Fernsehserien ein ständiger Wegbleiter ihrer Schauspiellaufbahn."
"http://dbpedia.org/resource/Cali_Timmins","http://www.w3.org/2000/01/rdf-schema#comment","Cali Timmins est une actrice canadienne née le 27 avril 1963 à Montréal."
"http://dbpedia.org/resource/Cali_Timmins","http://www.w3.org/2000/01/rdf-schema#comment","Cali Timmins (born April 27, 1963) is a Canadian former actress, best known for her work in the soap Ryan's Hope as Maggie Shelby, a role she played from 1983 to 1989. She also had a leading role in the cult classic Spacehunter: Adventures in the Forbidden Zone as Nova. She also played the first Paulina Cantrell Cory in Another World from 1990 to 1991. She has done guest spots in a variety of TV shows, Frasier, Cybill, Highlander: The Series, and Forever Knight, amongst others."
"http://dbpedia.org/resource/Cali_Timmins","http://xmlns.com/foaf/0.1/name","Cali Timmins"
"http://dbpedia.org/resource/Cali_Timmins","http://dbpedia.org/property/name","Cali Timmins"
"http://dbpedia.org/resource/Cali_Timmins","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Quebec"
