"subject","predicate","object"
"http://dbpedia.org/resource/Anthony_Judge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEncyclopedists"
"http://dbpedia.org/resource/Anthony_Judge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anthony_Judge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anthony_Judge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anthony_Judge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Anthony_Judge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anthony_Judge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compiler109946957"
"http://dbpedia.org/resource/Anthony_Judge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Anthony_Judge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anthony_Judge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Encyclopedist110055566"
"http://dbpedia.org/resource/Anthony_Judge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anthony_Judge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anthony_Judge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anthony_Judge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Anthony_Judge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anthony_Judge","http://www.w3.org/2000/01/rdf-schema#label","Anthony Judge"
"http://dbpedia.org/resource/Anthony_Judge","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Judge, (Port Said, 21 January 1940) is mainly known for his career at the Union of International Associations (UIA), where he has been Director of Communications and Research, as well as Assistant Secretary-General. He was responsible at the UIA for the development of interlinked databases and for publications based on those databases, mainly the Encyclopedia of World Problems and Human Potential, the Yearbook of International Organizations, and the International Congress Calendar. Judge has also personally authored a collection of over 1,600 documents of relevance to governance and strategy-making. All these papers are freely available on his personal website Laetus in Praesens. Now retired from the UIA, he is continuing his research within the context of an initiative called Unio"
"http://dbpedia.org/resource/Anthony_Judge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anthony_Judge.jpg"
"http://dbpedia.org/resource/Anthony_Judge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knowledge_management"
"http://dbpedia.org/resource/Anthony_Judge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anthony_Judge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Futurologists"
"http://dbpedia.org/resource/Anthony_Judge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_births"
"http://dbpedia.org/resource/Anthony_Judge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Encyclopedists"
"http://dbpedia.org/resource/Anthony_Judge","http://dbpedia.org/ontology/wikiPageID",19481308
"http://dbpedia.org/resource/Anthony_Judge","http://dbpedia.org/ontology/wikiPageRevisionID",1086238027
"http://dbpedia.org/resource/Anthony_Judge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Congress_Calendar"
"http://dbpedia.org/resource/Anthony_Judge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_society"
