"subject","predicate","object"
"http://dbpedia.org/resource/Category:Theory_of_taxation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Theory_of_taxation","http://www.w3.org/2000/01/rdf-schema#label","Theory of taxation"
"http://dbpedia.org/resource/Category:Theory_of_taxation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Public_economics"
"http://dbpedia.org/resource/Category:Theory_of_taxation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tax"
"http://dbpedia.org/resource/Category:Theory_of_taxation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_theories"
"http://dbpedia.org/resource/Category:Theory_of_taxation","http://www.w3.org/2004/02/skos/core#prefLabel","Theory of taxation"
"http://dbpedia.org/resource/Category:Theory_of_taxation","http://dbpedia.org/ontology/wikiPageID",52668359
"http://dbpedia.org/resource/Category:Theory_of_taxation","http://dbpedia.org/ontology/wikiPageRevisionID",781885318
"http://dbpedia.org/resource/Category:Theory_of_taxation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Theory_of_taxation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Theory_of_taxation?oldid=781885318&ns=14"
