"subject","predicate","object"
"http://dbpedia.org/resource/Category:Progressivism_in_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Progressivism_in_Germany","http://www.w3.org/2000/01/rdf-schema#label","Progressivism in Germany"
"http://dbpedia.org/resource/Category:Progressivism_in_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Left-wing_politics_in_Germany"
"http://dbpedia.org/resource/Category:Progressivism_in_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_history_of_Germany"
"http://dbpedia.org/resource/Category:Progressivism_in_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_movements_in_Germany"
"http://dbpedia.org/resource/Category:Progressivism_in_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Progressivism_by_country"
"http://dbpedia.org/resource/Category:Progressivism_in_Germany","http://www.w3.org/2004/02/skos/core#prefLabel","Progressivism in Germany"
"http://dbpedia.org/resource/Category:Progressivism_in_Germany","http://dbpedia.org/ontology/wikiPageID",69617380
"http://dbpedia.org/resource/Category:Progressivism_in_Germany","http://dbpedia.org/ontology/wikiPageRevisionID",1062436793
"http://dbpedia.org/resource/Category:Progressivism_in_Germany","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Progressivism_in_Germany?oldid=1062436793&ns=14"
