"subject","predicate","object"
"http://dbpedia.org/resource/Contra_dance_choreography","http://www.w3.org/2000/01/rdf-schema#label","Contra dance choreography"
"http://dbpedia.org/resource/Contra_dance_choreography","http://www.w3.org/2000/01/rdf-schema#label","Contra-Dance-Choreographie"
"http://dbpedia.org/resource/Contra_dance_choreography","http://www.w3.org/2000/01/rdf-schema#comment","Die Contra-Dance-Choreographie spezifiziert die Tanzformation, die Figuren und die Reihenfolge dieser Figuren in einem Tanz. Die Figuren wiederholen sich idealerweise in einem anmutigen, fließenden Muster und sind auf die Phrasierung der Musik abgestimmt. Insbesondere haben Contra Dance Figuren mit wenigen Ausnahmen keine definierte Beinarbeit; ein Großteil des Tanzes wird als Gehbewegung ausgeführt, ein Schritt für jeden Schlag in der Musik. Arme und Hände führen die meisten Veränderungen – vornehmlich die Übergänge von Formation zu Formation – aus. Dabei wechselt die Verbindung meistens zu den Händen anderer Tänzer."
"http://dbpedia.org/resource/Contra_dance_choreography","http://www.w3.org/2000/01/rdf-schema#comment","Contra dance choreography specifies the dance formation, the figures, and the sequence of those figures in a contra dance. The figures repeat, ideally, in a graceful flowing pattern, aligned with the phrasing of the music. Notably, contra dance figures (with a few exceptions) do not have defined footwork; within the limits of the music and the comfort of their fellow dancers, individuals move to the beat and embellish according to their own taste. Much of the dance is done as a walking movement, one step for each count of the music, while the arms and hands do most of the changing, most of these involving connecting with others' hands."
"http://dbpedia.org/resource/Contra_dance_choreography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Contra_corners-simple.png"
"http://dbpedia.org/resource/Contra_dance_choreography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hey-for-four.svg"
"http://dbpedia.org/resource/Contra_dance_choreography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Choreography"
"http://dbpedia.org/resource/Contra_dance_choreography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contra_dance"
"http://dbpedia.org/resource/Contra_dance_choreography","http://dbpedia.org/ontology/wikiPageID",9010108
"http://dbpedia.org/resource/Contra_dance_choreography","http://dbpedia.org/ontology/wikiPageRevisionID",1113847818
"http://dbpedia.org/resource/Contra_dance_choreography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dosado"
"http://dbpedia.org/resource/Contra_dance_choreography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_dance"
"http://dbpedia.org/resource/Contra_dance_choreography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hey-for-four.svg"
