"subject","predicate","object"
"http://dbpedia.org/resource/Massey_Place,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Massey_Place,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighbourhoodsInSaskatoon"
"http://dbpedia.org/resource/Massey_Place,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Massey_Place,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Massey_Place,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Massey_Place,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Massey_Place,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Massey_Place,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Massey_Place,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Massey_Place,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Massey_Place,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Massey_Place,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Massey_Place,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Massey_Place,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Massey_Place,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Massey_Place,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Massey_Place,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Massey_Place,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Massey_Place,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Massey_Place,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Massey_Place,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Massey_Place,_Saskatoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Massey_Place,_Saskatoon","http://www.w3.org/2000/01/rdf-schema#label","Massey Place, Saskatoon"
"http://dbpedia.org/resource/Massey_Place,_Saskatoon","http://www.w3.org/2000/01/rdf-schema#comment","Massey Place, is a geographically localised subdivision of the Confederation Suburban Development Area in the city of Saskatoon, Saskatchewan which is nestled around Archibald McDonald Park. Mcdonald Park is centrally located along the northern perimeter of 33rd Street East. The school yards of both Vincent Massey School and Bishop Klein School have their western boundaries along Archibald McDonald Park which has as its resources ball diamonds, soccer pitches, winter ice rinks, and playground facilities. Massey Place neighbourhood is close to amenities provided by both the commercial district of the Confederation Suburban Centre."
"http://dbpedia.org/resource/Massey_Place,_Saskatoon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Saskatoon_Public_School_Division"
"http://dbpedia.org/resource/Massey_Place,_Saskatoon","http://xmlns.com/foaf/0.1/name","Massey Place"
"http://dbpedia.org/resource/Massey_Place,_Saskatoon","http://xmlns.com/foaf/0.1/homepage","http://www.gscs.sk.ca/kle"
"http://dbpedia.org/resource/Massey_Place,_Saskatoon","http://dbpedia.org/property/name","Bishop Klein School"
"http://dbpedia.org/resource/Massey_Place,_Saskatoon","http://dbpedia.org/property/name","Vincent Massey Community School"
"http://dbpedia.org/resource/Massey_Place,_Saskatoon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.13999938964844
"http://dbpedia.org/resource/Massey_Place,_Saskatoon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-106.7170028686523
"http://dbpedia.org/resource/Massey_Place,_Saskatoon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bishop_Klein_School_(Saskatoon)_2017.jpg"
"http://dbpedia.org/resource/Massey_Place,_Saskatoon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vincent_Massey_Community_School_(Saskatoon).jpg"
"http://dbpedia.org/resource/Massey_Place,_Saskatoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_in_Saskatoon"
"http://dbpedia.org/resource/Massey_Place,_Saskatoon","http://dbpedia.org/ontology/wikiPageID",9360407
"http://dbpedia.org/resource/Massey_Place,_Saskatoon","http://dbpedia.org/ontology/wikiPageRevisionID",1039764746
