"subject","predicate","object"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://www.w3.org/2000/01/rdf-schema#label","Swedia-Norwegia"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://www.w3.org/2000/01/rdf-schema#label","Union between Sweden and Norway"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://www.w3.org/2000/01/rdf-schema#label","Шведсько-норвезька унія"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://www.w3.org/2000/01/rdf-schema#label","Svezia-Norvegia"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://www.w3.org/2000/01/rdf-schema#label","Unie tussen Zweden en Noorwegen"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://www.w3.org/2000/01/rdf-schema#label","Suède-Norvège"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://www.w3.org/2000/01/rdf-schema#label","Unió entre Suècia i Noruega"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://www.w3.org/2000/01/rdf-schema#label","Svedio-Norvegio"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://www.w3.org/2000/01/rdf-schema#label","Ένωση Σουηδίας–Νορβηγίας"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://www.w3.org/2000/01/rdf-schema#label","스웨덴-노르웨이"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://www.w3.org/2000/01/rdf-schema#label","Švédsko-norská unie"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://www.w3.org/2000/01/rdf-schema#label","瑞典-挪威联盟"
"http://dbpedia.org/resource/Union_between_Sweden_and_Norway","http://www.w3.org/2000/01/rdf-schema#label","الاتحاد بين السويد والنرويج"
