"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Renaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Renaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Renaut","http://www.w3.org/2000/01/rdf-schema#label","Michael Renaut"
"http://dbpedia.org/resource/Michael_Renaut","http://www.w3.org/2000/01/rdf-schema#comment","Michael Renaut (29 September 1920 – 31 January 1964) was a RAF pilot and author. In August 1940 he joined the RAF as a bomber pilot. He was posted to No. 78 Squadron RAF (July 1941), then to No. 76 Squadron RAF and finally to No. 171 Squadron RAF in No. 100 Group RAF, ending his career as Wing Commander. He was the first to drop an 8,000 lbs bomb over Germany during a raid over Essen on the night of 10 April 1942. He won a Distinguished Flying Cross (United Kingdom) and a Distinguished Flying Cross (United States). He was married to Yvonne Renaut and had two children Alan and Alison."
"http://dbpedia.org/resource/Michael_Renaut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_pilots_of_World_War_II"
"http://dbpedia.org/resource/Michael_Renaut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_airmen"
"http://dbpedia.org/resource/Michael_Renaut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_Kingdom)"
"http://dbpedia.org/resource/Michael_Renaut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/Michael_Renaut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/Michael_Renaut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_deaths"
"http://dbpedia.org/resource/Michael_Renaut","http://dbpedia.org/ontology/wikiPageID",18667782
"http://dbpedia.org/resource/Michael_Renaut","http://dbpedia.org/ontology/wikiPageRevisionID",1069002487
"http://dbpedia.org/resource/Michael_Renaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._100_Group_RAF"
"http://dbpedia.org/resource/Michael_Renaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_deaths"
"http://dbpedia.org/resource/Michael_Renaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_Farnborough_Airshow_DH.110_crash"
"http://dbpedia.org/resource/Michael_Renaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._171_Squadron_RAF"
"http://dbpedia.org/resource/Michael_Renaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF"
"http://dbpedia.org/resource/Michael_Renaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Air_Force_airmen"
"http://dbpedia.org/resource/Michael_Renaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/Michael_Renaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Flying_Cross_(United_Kingdom)"
"http://dbpedia.org/resource/Michael_Renaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Air_Force_pilots_of_World_War_II"
"http://dbpedia.org/resource/Michael_Renaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/Michael_Renaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essen"
"http://dbpedia.org/resource/Michael_Renaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/Michael_Renaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_Kingdom)"
"http://dbpedia.org/resource/Michael_Renaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._76_Squadron_RAF"
"http://dbpedia.org/resource/Michael_Renaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._78_Squadron_RAF"
"http://dbpedia.org/resource/Michael_Renaut","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rwGw"
"http://dbpedia.org/resource/Michael_Renaut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gqq1s"
"http://dbpedia.org/resource/Michael_Renaut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6833814"
"http://dbpedia.org/resource/Michael_Renaut","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1410102"
"http://dbpedia.org/resource/Michael_Renaut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Michael_Renaut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Michael_Renaut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Michael_Renaut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Michael_Renaut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Michael_Renaut","http://dbpedia.org/ontology/abstract","Michael Renaut (29 September 1920 – 31 January 1964) was a RAF pilot and author. In August 1940 he joined the RAF as a bomber pilot. He was posted to No. 78 Squadron RAF (July 1941), then to No. 76 Squadron RAF and finally to No. 171 Squadron RAF in No. 100 Group RAF, ending his career as Wing Commander. He was the first to drop an 8,000 lbs bomb over Germany during a raid over Essen on the night of 10 April 1942. He won a Distinguished Flying Cross (United Kingdom) and a Distinguished Flying Cross (United States). He was married to Yvonne Renaut and had two children Alan and Alison. He could also write the Lords Prayer on the back of a postage stamp. He was an eye-witness of the 1952 Farnborough Airshow DH.110 crash."
"http://dbpedia.org/resource/Michael_Renaut","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pilot"
"http://dbpedia.org/resource/Michael_Renaut","http://schema.org/sameAs","http://viaf.org/viaf/1410102"
"http://dbpedia.org/resource/Michael_Renaut","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michael_Renaut?oldid=1069002487&ns=0"
"http://dbpedia.org/resource/Michael_Renaut","http://dbpedia.org/ontology/wikiPageLength",1496
"http://dbpedia.org/resource/Michael_Renaut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michael_Renaut"
