"subject","predicate","object"
"http://dbpedia.org/resource/Vitelline_membrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Vitelline_membrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalScience106000400"
"http://dbpedia.org/resource/Vitelline_membrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Vitelline_membrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Vitelline_membrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Embryology"
"http://dbpedia.org/resource/Vitelline_membrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Vitelline_membrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discipline105996646"
"http://dbpedia.org/resource/Vitelline_membrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vitelline_membrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Vitelline_membrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LifeScience106037298"
"http://dbpedia.org/resource/Vitelline_membrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KnowledgeDomain105999266"
"http://dbpedia.org/resource/Vitelline_membrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Vitelline_membrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biology106037666"
"http://dbpedia.org/resource/Vitelline_membrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Vitelline_membrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Science105999797"
"http://dbpedia.org/resource/Vitelline_membrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Embryology106071426"
"http://dbpedia.org/resource/Vitelline_membrane","http://www.w3.org/2000/01/rdf-schema#label","Vitellinemembraan"
"http://dbpedia.org/resource/Vitelline_membrane","http://www.w3.org/2000/01/rdf-schema#label","Vitelline membrane"
"http://dbpedia.org/resource/Vitelline_membrane","http://www.w3.org/2000/01/rdf-schema#label","غشاء محي"
"http://dbpedia.org/resource/Vitelline_membrane","http://www.w3.org/2000/01/rdf-schema#label","Membrana vitelina"
"http://dbpedia.org/resource/Vitelline_membrane","http://www.w3.org/2000/01/rdf-schema#comment","إن الغشاء المحي (بالإنجليزية: Vitelline membrane)‏ أو الغلاف المحي (Vitelline envelope) هو بنية مجاورة مباشرةً للسطح الخارجي لـ الغشاء البلازمي في البويضة. ويتكون هذا الغشاء في الغالب من ألياف البروتين، حيث توجد مستقبلات البروتين اللازمة لربط الحيوان المنوي، الذي يرتبط بدوره بمستقبلات الغشاء البلازمي المنوية. تساهم خصوصية النوع بين تلك المستقبلات في الحد من التناسل بين الأنواع المختلفة. يطلق على الغشاء المحي الغشاء الشفاف في الثدييات."
"http://dbpedia.org/resource/Vitelline_membrane","http://www.w3.org/2000/01/rdf-schema#comment","Het vitellinemembraan of de vitellinemantel is een structuur die het buitenoppervlak van het plasmamembraan van een ovum (de oölemma) omgeeft of bij sommige dieren (bijv. vogels) de extracellulaire dooier en het oölemma. Het bestaat voornamelijk uit eiwitvezels met eiwitreceptoren die nodig zijn voor spermabinding die op hun beurt gebonden zijn aan spermaplasmembraanreceptoren. De soortspecificiteit tussen deze receptoren draagt bij aan het voorkomen van kruisingen tussen verschillende soorten. Het wordt de zona pellucida genoemd bij zoogdieren."
"http://dbpedia.org/resource/Vitelline_membrane","http://www.w3.org/2000/01/rdf-schema#comment","The vitelline membrane or vitelline envelope is a structure surrounding the outer surface of the plasma membrane of an ovum (the oolemma) or, in some animals (e.g., birds), the extracellular yolk and the oolemma. It is composed mostly of protein fibers, with protein receptors needed for sperm binding which, in turn, are bound to sperm plasma membrane receptors. The species-specificity between these receptors contributes to prevention of breeding between different species.It is called zona pellucida in mammals. Between the vitelline membrane and zona pellucida is a fluid-filled perivitelline space."
"http://dbpedia.org/resource/Vitelline_membrane","http://www.w3.org/2000/01/rdf-schema#comment","La membrana vitelina es la estructura biológica que se encuentra directamente adyacente a la superficie exterior de la membrana plasmática de un óvulo. En su gran mayoría está formada de fibras proteínicas, con los receptores proteínicos necesarios para adhesión del esperma, los cuales a su vez se encuentran ligados a los receptores de esperma de la membrana plasmática. La especificidad de especies de estos receptores ayudan a prevenir el cruce entre especies diferentes. En los mamíferos se la denomina zona pelúcida."
"http://dbpedia.org/resource/Vitelline_membrane","http://xmlns.com/foaf/0.1/name","membrana vitellina"
"http://dbpedia.org/resource/Vitelline_membrane","http://xmlns.com/foaf/0.1/name","Vitelline membrane"
"http://dbpedia.org/resource/Vitelline_membrane","http://dbpedia.org/property/name","Vitelline membrane"
"http://dbpedia.org/resource/Vitelline_membrane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anatomy_of_an_egg.svg"
"http://dbpedia.org/resource/Vitelline_membrane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parasite160001-fig2_-_Vitellogenesis_in_Crepidostomum_metoecus_(Digenea)_TEM.png"
"http://dbpedia.org/resource/Vitelline_membrane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fish_Egg_Diagram_(1).jpg"
"http://dbpedia.org/resource/Vitelline_membrane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amphibian_Egg_Diagram.svg"
"http://dbpedia.org/resource/Vitelline_membrane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fertilization_envelope.png"
"http://dbpedia.org/resource/Vitelline_membrane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Germ_cell_structures"
"http://dbpedia.org/resource/Vitelline_membrane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Embryology"
"http://dbpedia.org/resource/Vitelline_membrane","http://dbpedia.org/ontology/wikiPageID",5169740
"http://dbpedia.org/resource/Vitelline_membrane","http://dbpedia.org/ontology/wikiPageRevisionID",1117166203
"http://dbpedia.org/resource/Vitelline_membrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signal_transduction"
"http://dbpedia.org/resource/Vitelline_membrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yolk"
"http://dbpedia.org/resource/Vitelline_membrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perivitelline_space"
"http://dbpedia.org/resource/Vitelline_membrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird"
"http://dbpedia.org/resource/Vitelline_membrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cnidaria"
"http://dbpedia.org/resource/Vitelline_membrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invertebrate"
"http://dbpedia.org/resource/Vitelline_membrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lysozyme"
"http://dbpedia.org/resource/Vitelline_membrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Germ_cell_structures"
"http://dbpedia.org/resource/Vitelline_membrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zona_pellucida"
"http://dbpedia.org/resource/Vitelline_membrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oolemma"
