"subject","predicate","object"
"http://dbpedia.org/resource/Stephan_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Stephan_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Stephan_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Stephan_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Stephan_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Stephan_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Stephan_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Stephan_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Stephan_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Stephan_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Stephan_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stephan_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Stephan_MacLeod","http://www.w3.org/2000/01/rdf-schema#label","Stephan MacLeod"
"http://dbpedia.org/resource/Stephan_MacLeod","http://www.w3.org/2000/01/rdf-schema#comment","Stephan MacLeod is a Swiss bass and conductor focused on Baroque music in historically informed performance who has performed internationally. He was first bass of the Huelgas Ensemble for five years and took part in the complete recording of Bach's cantatas by Masaaki Suzuki and the Bach Collegium Japan as both a soloist and a choir member. He founded his own ensemble, Gli Angeli Genève, and has also been professor of singing at the Lausanne Conservatory."
"http://dbpedia.org/resource/Stephan_MacLeod","http://xmlns.com/foaf/0.1/name","Stephan MacLeod"
"http://dbpedia.org/resource/Stephan_MacLeod","http://dbpedia.org/property/name","Stephan MacLeod"
