"subject","predicate","object"
"http://dbpedia.org/resource/Category:Blagaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Blagaj","http://www.w3.org/2000/01/rdf-schema#label","Blagaj"
"http://dbpedia.org/resource/Category:Blagaj","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Architecture_of_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Category:Blagaj","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_Bosnia_and_Herzegovina_architecture"
"http://dbpedia.org/resource/Category:Blagaj","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeological_sites_in_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Category:Blagaj","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mostar"
"http://dbpedia.org/resource/Category:Blagaj","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_Heritage_Tentative_List_for_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Category:Blagaj","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Monuments_of_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Category:Blagaj","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ottoman_architecture_in_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Category:Blagaj","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_Mostar"
"http://dbpedia.org/resource/Category:Blagaj","http://www.w3.org/2004/02/skos/core#prefLabel","Blagaj"
"http://dbpedia.org/resource/Category:Blagaj","http://dbpedia.org/ontology/wikiPageID",61753014
"http://dbpedia.org/resource/Category:Blagaj","http://dbpedia.org/ontology/wikiPageRevisionID",1003821529
"http://dbpedia.org/resource/Category:Blagaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Blagaj?oldid=1003821529&ns=14"
