"subject","predicate","object"
"http://dbpedia.org/resource/Johnson_and_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Johnson and Johnson"
"http://dbpedia.org/resource/Johnson_and_Johnson","http://dbpedia.org/ontology/wikiPageID",299707
"http://dbpedia.org/resource/Johnson_and_Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",784007273
"http://dbpedia.org/resource/Johnson_and_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_&_Johnson"
"http://dbpedia.org/resource/Johnson_and_Johnson","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Johnson_&_Johnson"
"http://dbpedia.org/resource/Johnson_and_Johnson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_spelling"
"http://dbpedia.org/resource/Johnson_and_Johnson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Johnson_and_Johnson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Johnson_and_Johnson?oldid=784007273&ns=0"
"http://dbpedia.org/resource/Johnson_and_Johnson","http://dbpedia.org/ontology/wikiPageLength",96
"http://dbpedia.org/resource/Johnson_and_Johnson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Johnson_and_Johnson"
