"subject","predicate","object"
"http://dbpedia.org/resource/China_Railways_JF17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/China_Railways_JF17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://dbpedia.org/resource/China_Railways_JF17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/China_Railways_JF17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://dbpedia.org/resource/China_Railways_JF17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/China_Railways_JF17","http://www.w3.org/2000/01/rdf-schema#label","中国铁路解放17型蒸汽机车"
"http://dbpedia.org/resource/China_Railways_JF17","http://www.w3.org/2000/01/rdf-schema#label","China Railways JF17"
"http://dbpedia.org/resource/China_Railways_JF17","http://www.w3.org/2000/01/rdf-schema#comment","The China Railways JF17 (解放17, Jiěfàng, ""liberation"") class steam locomotive was a class of 2-8-2 steam locomotives operated by the China Railway, built by Hudswell Clarke in the United Kingdom and by the South Manchuria Railway's Shahekou Works in 1931. After the end of the Pacific War, these locomotives were passed on to the Republic of China Railway. After the establishment of the People's Republic of China, China Railways designated them ㄇㄎ17 (MK17) class in 1951, and subsequently 解放17 (JF17) class in 1959. All were retired by 1990."
"http://dbpedia.org/resource/China_Railways_JF17","http://www.w3.org/2000/01/rdf-schema#comment","解放17型是中国铁路一种干线货运用途的煤水车式蒸汽机车。本型机车前身至少有胶济铁路于1935年从购置的4辆600型蒸汽机车。七七事变后，此型机车被华北交通编为ミカナ型（Mikana型）。 第二次世界大战结束后，原胶济铁路600型机车被中国铁道部编为ㄇㄎ17（MK17）型，于1959年改称为解放17型（JF17），编号范围为3921-3930。JF17-3922曾参与天兰铁路建设。但此型机车退役后，没有机车保存下来。"
"http://dbpedia.org/resource/China_Railways_JF17","http://xmlns.com/foaf/0.1/name","China Railways JF17 (解放17)"
"http://dbpedia.org/resource/China_Railways_JF17","http://xmlns.com/foaf/0.1/name","Jiaoji Railway Class 600"
"http://dbpedia.org/resource/China_Railways_JF17","http://xmlns.com/foaf/0.1/name","North China Transport Mikana class (ミカナ)"
"http://dbpedia.org/resource/China_Railways_JF17","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/China_Railways_JF17","http://dbpedia.org/property/name","China Railways JF17"
"http://dbpedia.org/resource/China_Railways_JF17","http://dbpedia.org/property/name","Jiaoji Railway Class 600"
"http://dbpedia.org/resource/China_Railways_JF17","http://dbpedia.org/property/name","North China Transport Mikana class"
"http://dbpedia.org/resource/China_Railways_JF17","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jiaojirly604.jpg"
"http://dbpedia.org/resource/China_Railways_JF17","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2-8-2_locomotives"
"http://dbpedia.org/resource/China_Railways_JF17","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shahekou_Works_locomotives"
"http://dbpedia.org/resource/China_Railways_JF17","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freight_locomotives"
"http://dbpedia.org/resource/China_Railways_JF17","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steam_locomotives_of_China"
"http://dbpedia.org/resource/China_Railways_JF17","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standard_gauge_locomotives_of_China"
