"subject","predicate","object"
"http://dbpedia.org/resource/Margie_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1920sJazzStandards"
"http://dbpedia.org/resource/Margie_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Margie_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsWithMusicByConConrad"
"http://dbpedia.org/resource/Margie_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Margie_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Margie_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Margie_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Margie_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Margie_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1920Songs"
"http://dbpedia.org/resource/Margie_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Margie_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlHirtSongs"
"http://dbpedia.org/resource/Margie_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Margie_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Margie_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Margie_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Margie_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Margie_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOriginalDixielandJazzBandSongs"
"http://dbpedia.org/resource/Margie_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Margie_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Margie_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Margie_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Margie_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Margie_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Margie_(song)","http://www.w3.org/2000/01/rdf-schema#label","Margie (song)"
"http://dbpedia.org/resource/Margie_(song)","http://www.w3.org/2000/01/rdf-schema#label","Margie"
"http://dbpedia.org/resource/Margie_(song)","http://www.w3.org/2000/01/rdf-schema#label","Margie (jazzstandard)"
"http://dbpedia.org/resource/Margie_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Margie, ook wel My little Margie is een lied geschreven door Con Conrad , J. Russel Robinson (muziek) en (tekst). Conrad en Davis waren vaudevilleartiesten. De eerste muziekgroep die het speelde was de Original Dixieland Jazz Band, waar Russel Robinson lid van was. De eerste band die het opnam was echter het Rega Dance Orchestra, het is dan oktober 1920. Het lied is geïnspireerd op de toen vijfjarige dochter van zanger en songwriter Eddie Cantor. Hij nam het ook op en had er een (toen) grote hit mee."
"http://dbpedia.org/resource/Margie_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Margie ist ein Popsong, den Con Conrad, J. Russel Robinson (Musik) und (Text) verfassten und 1920 veröffentlichten. Das Lied war nicht nur mehrfach ein Hit, sondern entwickelte sich zu einem viel gespielten Jazzstandard."
