"subject","predicate","object"
"http://dbpedia.org/resource/Road_North_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Road_North_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Road_North_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Road_North_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Road_North_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Road_North_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Road_North_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Road_North_(film)","http://www.w3.org/2000/01/rdf-schema#label","Дорога на север"
"http://dbpedia.org/resource/Road_North_(film)","http://www.w3.org/2000/01/rdf-schema#label","Road North (film)"
"http://dbpedia.org/resource/Road_North_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Дорога на север» (фин. Tie Pohjoiseen, в международном прокате — англ. Road North) — финский фильм 2012 года, психологическая драма с элементами комедии и роуд-муви режиссёра Мики Каурисмяки. Фильм получил Приз зрительских симпатий Санкт-Петербургского кинофестиваля и три номинации на финскую национальную кинопремию Юсси."
"http://dbpedia.org/resource/Road_North_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Road North (Finnish: Tie pohjoiseen) is a 2012 Finnish comedy film directed by Mika Kaurismäki."
"http://dbpedia.org/resource/Road_North_(film)","http://xmlns.com/foaf/0.1/name","Road North"
"http://dbpedia.org/resource/Road_North_(film)","http://dbpedia.org/property/name","Road North"
"http://dbpedia.org/resource/Road_North_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Road_North_(film)_poster.jpg"
"http://dbpedia.org/resource/Road_North_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_films"
"http://dbpedia.org/resource/Road_North_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finnish_comedy_films"
"http://dbpedia.org/resource/Road_North_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_comedy_films"
"http://dbpedia.org/resource/Road_North_(film)","http://dbpedia.org/ontology/wikiPageID",55597828
"http://dbpedia.org/resource/Road_North_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1098100264
"http://dbpedia.org/resource/Road_North_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krista_Kosonen"
"http://dbpedia.org/resource/Road_North_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Finnish_comedy_films"
"http://dbpedia.org/resource/Road_North_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_films"
"http://dbpedia.org/resource/Road_North_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_comedy_films"
"http://dbpedia.org/resource/Road_North_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leena_Uotila"
"http://dbpedia.org/resource/Road_North_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Franzén"
"http://dbpedia.org/resource/Road_North_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuli_Edelmann"
"http://dbpedia.org/resource/Road_North_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irina_Björklund"
"http://dbpedia.org/resource/Road_North_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eija_Vilpas"
"http://dbpedia.org/resource/Road_North_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vesa-Matti_Loiri"
