"subject","predicate","object"
"http://dbpedia.org/resource/History_of_the_University_of_California,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","History of the University of California, Los Angeles"
"http://dbpedia.org/resource/History_of_the_University_of_California,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#comment","The history of the University of California, Los Angeles traces back to the 19th century when the institution operated as a teachers' college. It would grow in size and scope for nearly four decades on two Los Angeles campuses before California governor William D. Stephens signed a bill into law in 1919 to establish the Southern Branch of the University of California. As the university broke ground for its new Westwood campus in 1927 and dissatisfaction grew for the ""Southern Branch"" name, the UC Regents formally adopted the ""University of California at Los Angeles"" name and ""U.C.L.A."" abbreviation that year. The ""at"" would be removed in 1958 and ""UCLA"" without periods would become the preferred stylization under Chancellor Franklin D. Murphy in the 1960s. In the first century after its fo"
"http://dbpedia.org/resource/History_of_the_University_of_California,_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/(Reginaldo_F._del_Valle)_(12911880024)_(cropped).jpg"
"http://dbpedia.org/resource/History_of_the_University_of_California,_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taser_rally.jpg"
"http://dbpedia.org/resource/History_of_the_University_of_California,_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/State_Normal_School,_Los_Angeles.png"
"http://dbpedia.org/resource/History_of_the_University_of_California,_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UCLA-vermontcampus-1922.jpg"
"http://dbpedia.org/resource/History_of_the_University_of_California,_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First-arpanet-imp-log.jpg"
"http://dbpedia.org/resource/History_of_the_University_of_California,_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UCLA-old-statenormal-campus.jpg"
"http://dbpedia.org/resource/History_of_the_University_of_California,_Los_Angeles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westwood,_Los_Angeles"
"http://dbpedia.org/resource/History_of_the_University_of_California,_Los_Angeles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Los_Angeles"
"http://dbpedia.org/resource/History_of_the_University_of_California,_Los_Angeles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_colleges_and_universities_in_California"
"http://dbpedia.org/resource/History_of_the_University_of_California,_Los_Angeles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Los_Angeles"
"http://dbpedia.org/resource/History_of_the_University_of_California,_Los_Angeles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Hollywood,_Los_Angeles"
"http://dbpedia.org/resource/History_of_the_University_of_California,_Los_Angeles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Los_Angeles"
"http://dbpedia.org/resource/History_of_the_University_of_California,_Los_Angeles","http://dbpedia.org/ontology/wikiPageID",12226819
"http://dbpedia.org/resource/History_of_the_University_of_California,_Los_Angeles","http://dbpedia.org/ontology/wikiPageRevisionID",1122463564
"http://dbpedia.org/resource/History_of_the_University_of_California,_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruin_Alumni_Association"
"http://dbpedia.org/resource/History_of_the_University_of_California,_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turing_Award"
"http://dbpedia.org/resource/History_of_the_University_of_California,_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Los_Angeles"
"http://dbpedia.org/resource/History_of_the_University_of_California,_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA_Neuropsychiatric_Institute"
"http://dbpedia.org/resource/History_of_the_University_of_California,_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA_Taser_incident"
"http://dbpedia.org/resource/History_of_the_University_of_California,_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/History_of_the_University_of_California,_Los_Angeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westwood,_Los_Angeles,_California"
