"subject","predicate","object"
"http://dbpedia.org/resource/Fellow_of_the_Royal_Academy_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Fellow_of_the_Royal_Academy_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Fellow_of_the_Royal_Academy_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fellow_of_the_Royal_Academy_of_Engineering","http://www.w3.org/2000/01/rdf-schema#label","زمالة الأكاديمية الملكية للهندسة"
"http://dbpedia.org/resource/Fellow_of_the_Royal_Academy_of_Engineering","http://www.w3.org/2000/01/rdf-schema#label","Fellowship of the Royal Academy of Engineering"
"http://dbpedia.org/resource/Fellow_of_the_Royal_Academy_of_Engineering","http://www.w3.org/2000/01/rdf-schema#label","Fellow of the Royal Academy of Engineering"
"http://dbpedia.org/resource/Fellow_of_the_Royal_Academy_of_Engineering","http://www.w3.org/2000/01/rdf-schema#comment","زمالة الأكاديمية الملكية للهندسة (FREng) هي تكريم ومنحة دراسية للمهندسين الذين يعرفهم المجتمع الملكي للهندسة كما يلي: أفضل وألمع المهندسين، المخترعين والتكنولوجيين في المملكة المتحدة بصورة خاصة ومن جميع أنحاء العالم بصورة عامة. الذين يعملوا على تشجيع التفوق في مجال الهندسة، تعزيز ودعم البحوث الهندسية، التعليم، الأنشطة والمشاريع الأخرى التي تثري الهندسة بجميع أشكالها. يقر مقر الأكاديمية في لندن."
"http://dbpedia.org/resource/Fellow_of_the_Royal_Academy_of_Engineering","http://www.w3.org/2000/01/rdf-schema#comment","Fellowship of the Royal Academy of Engineering (FREng) is an award and fellowship for engineers who are recognised by the Royal Academy of Engineering as being the best and brightest engineers, inventors and technologists in the UK and from around the world to promote excellence in engineering and to enhance and support engineering research, policy formation, education and entrepreneurship and other activities that advance and enrich engineering in all its forms. Fellows are entitled to use the post-nominal letters FREng; prior to the Royal Charter in 1983, FEng was used."
"http://dbpedia.org/resource/Fellow_of_the_Royal_Academy_of_Engineering","http://www.w3.org/2000/01/rdf-schema#comment","Fellowship of the Royal Academy of Engineering (FREng) é um prêmio e bolsa para engenheiros que são reconhecidos pela Royal Academy of Engineering como sendo os melhores e mais brilhantes engenheiros, inventores e tecnólogos do Reino Unido e de todo o mundo para promover a excelência em engenharia e para aprimorar e apoiar a pesquisa de engenharia, formação de políticas, educação e empreendedorismo e outras atividades que promovam e enriquecem a engenharia em todas as suas formas. Os bolsistas têm o direito de usar as letras pós-nominais FREng; antes da Carta Real em 1983, FEng foi usado."
"http://dbpedia.org/resource/Fellow_of_the_Royal_Academy_of_Engineering","http://xmlns.com/foaf/0.1/name","Fellow of the Royal Academy of Engineering"
"http://dbpedia.org/resource/Fellow_of_the_Royal_Academy_of_Engineering","http://xmlns.com/foaf/0.1/homepage","https://raeng.org.uk/fellows-directory"
"http://dbpedia.org/resource/Fellow_of_the_Royal_Academy_of_Engineering","http://dbpedia.org/property/name","Fellow of the Royal Academy of Engineering"
"http://dbpedia.org/resource/Fellow_of_the_Royal_Academy_of_Engineering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_awards"
"http://dbpedia.org/resource/Fellow_of_the_Royal_Academy_of_Engineering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_learned_societies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Fellow_of_the_Royal_Academy_of_Engineering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Academy_of_Engineering"
"http://dbpedia.org/resource/Fellow_of_the_Royal_Academy_of_Engineering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Academy_of_Engineering"
"http://dbpedia.org/resource/Fellow_of_the_Royal_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageID",18699337
"http://dbpedia.org/resource/Fellow_of_the_Royal_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageRevisionID",1112005796
"http://dbpedia.org/resource/Fellow_of_the_Royal_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Fellow_of_the_Royal_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_awards"
"http://dbpedia.org/resource/Fellow_of_the_Royal_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_female_fellows_of_the_Royal_Academy_of_Engineering"
"http://dbpedia.org/resource/Fellow_of_the_Royal_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_learned_societies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Fellow_of_the_Royal_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Academy_of_Engineering"
"http://dbpedia.org/resource/Fellow_of_the_Royal_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow"
"http://dbpedia.org/resource/Fellow_of_the_Royal_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_International_Fellows_of_the_Royal_Academy_of_Engineering"
"http://dbpedia.org/resource/Fellow_of_the_Royal_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-nominal_letters"
"http://dbpedia.org/resource/Fellow_of_the_Royal_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Academy_of_Engineering"
"http://dbpedia.org/resource/Fellow_of_the_Royal_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Academy_of_Engineering"
"http://dbpedia.org/resource/Fellow_of_the_Royal_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholarship"
"http://dbpedia.org/resource/Fellow_of_the_Royal_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageExternalLink","https://raeng.org.uk/fellows-directory"
"http://dbpedia.org/resource/Fellow_of_the_Royal_Academy_of_Engineering","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/moMV"
"http://dbpedia.org/resource/Fellow_of_the_Royal_Academy_of_Engineering","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زمالة_الأكاديمية_الملكية_للهندسة"
"http://dbpedia.org/resource/Fellow_of_the_Royal_Academy_of_Engineering","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fellow_of_the_Royal_Academy_of_Engineering"
"http://dbpedia.org/resource/Fellow_of_the_Royal_Academy_of_Engineering","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fellowship_of_the_Royal_Academy_of_Engineering"
"http://dbpedia.org/resource/Fellow_of_the_Royal_Academy_of_Engineering","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18342538"
"http://dbpedia.org/resource/Fellow_of_the_Royal_Academy_of_Engineering","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kraliyet_Mühendislik_Akademisi_üyeliği"
"http://dbpedia.org/resource/Fellow_of_the_Royal_Academy_of_Engineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fellow_of_the_Royal_Academy_of_Engineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Fellow_of_the_Royal_Academy_of_Engineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_award"
"http://dbpedia.org/resource/Fellow_of_the_Royal_Academy_of_Engineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fellow_of_the_Royal_Academy_of_Engineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Fellow_of_the_Royal_Academy_of_Engineering","http://dbpedia.org/property/location","London, UK"
"http://dbpedia.org/resource/Fellow_of_the_Royal_Academy_of_Engineering","http://dbpedia.org/property/sponsor","http://dbpedia.org/resource/Royal_Academy_of_Engineering"
"http://dbpedia.org/resource/Fellow_of_the_Royal_Academy_of_Engineering","http://dbpedia.org/property/website","https://raeng.org.uk/fellows-directory"
