"subject","predicate","object"
"http://dbpedia.org/resource/Gary_Pittman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gary_Pittman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Gary_Pittman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gary_Pittman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCriminals"
"http://dbpedia.org/resource/Gary_Pittman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gary_Pittman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Gary_Pittman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleConvictedOfWarCrimes"
"http://dbpedia.org/resource/Gary_Pittman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gary_Pittman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gary_Pittman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gary_Pittman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gary_Pittman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Gary_Pittman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Gary_Pittman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Gary_Pittman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gary_Pittman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Gary_Pittman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Gary_Pittman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Gary_Pittman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gary_Pittman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPrisonOfficers"
"http://dbpedia.org/resource/Gary_Pittman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Gary_Pittman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Gary_Pittman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gary_Pittman","http://www.w3.org/2000/01/rdf-schema#label","Gary Pittman"
"http://dbpedia.org/resource/Gary_Pittman","http://www.w3.org/2000/01/rdf-schema#comment","Gary Pittman is a prison guard and former United States Marine Corps reservist who was received a reduction in rank from Sergeant to Private and 60 days hard labor, for his role in the death in custody of Nagem Hatab, an Iraqi he believed was involved in capturing Jessica Lynch. Following his conviction the Federal Bureau of Prisons fired Pittman."
"http://dbpedia.org/resource/Gary_Pittman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_prisoners_and_detainees"
"http://dbpedia.org/resource/Gary_Pittman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_criminals"
"http://dbpedia.org/resource/Gary_Pittman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_prison_officers"
"http://dbpedia.org/resource/Gary_Pittman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_the_United_States_military"
"http://dbpedia.org/resource/Gary_Pittman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marines"
"http://dbpedia.org/resource/Gary_Pittman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_personnel_of_the_Iraq_War"
"http://dbpedia.org/resource/Gary_Pittman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Gary_Pittman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Gary_Pittman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Gary_Pittman","http://dbpedia.org/ontology/wikiPageID",2494541
"http://dbpedia.org/resource/Gary_Pittman","http://dbpedia.org/ontology/wikiPageRevisionID",1011677336
"http://dbpedia.org/resource/Gary_Pittman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_the_United_States_military"
"http://dbpedia.org/resource/Gary_Pittman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Gary_Pittman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Lynch"
"http://dbpedia.org/resource/Gary_Pittman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_News"
"http://dbpedia.org/resource/Gary_Pittman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reservist"
"http://dbpedia.org/resource/Gary_Pittman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_prison_officers"
"http://dbpedia.org/resource/Gary_Pittman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison_guard"
"http://dbpedia.org/resource/Gary_Pittman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Gary_Pittman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marines"
"http://dbpedia.org/resource/Gary_Pittman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps_personnel_of_the_Iraq_War"
"http://dbpedia.org/resource/Gary_Pittman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_labor"
"http://dbpedia.org/resource/Gary_Pittman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kron_4"
"http://dbpedia.org/resource/Gary_Pittman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagem_Hatab"
"http://dbpedia.org/resource/Gary_Pittman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
