"subject","predicate","object"
"http://dbpedia.org/resource/List_of_The_Sopranos_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/List_of_The_Sopranos_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/List_of_The_Sopranos_characters","http://www.w3.org/2000/01/rdf-schema#label","Personnages des Soprano"
"http://dbpedia.org/resource/List_of_The_Sopranos_characters","http://www.w3.org/2000/01/rdf-schema#label","Список персонажей телесериала «Клан Сопрано»"
"http://dbpedia.org/resource/List_of_The_Sopranos_characters","http://www.w3.org/2000/01/rdf-schema#label","List of The Sopranos characters"
"http://dbpedia.org/resource/List_of_The_Sopranos_characters","http://www.w3.org/2000/01/rdf-schema#label","Lista över rollfigurer i Sopranos"
"http://dbpedia.org/resource/List_of_The_Sopranos_characters","http://www.w3.org/2000/01/rdf-schema#label","Personaggi de I Soprano"
"http://dbpedia.org/resource/List_of_The_Sopranos_characters","http://www.w3.org/2000/01/rdf-schema#comment","Elenco dei personaggi della serie televisiva I Soprano."
"http://dbpedia.org/resource/List_of_The_Sopranos_characters","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of fictional characters from the HBO series The Sopranos, its video game The Sopranos: Road to Respect and its prequel film The Many Saints of Newark."
"http://dbpedia.org/resource/List_of_The_Sopranos_characters","http://www.w3.org/2000/01/rdf-schema#comment","Ниже приведён список героев телесериала «Семья Сопрано» производства компании HBO."
"http://dbpedia.org/resource/List_of_The_Sopranos_characters","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les personnages fictifs de la série télévisée d'HBO Les Soprano."
"http://dbpedia.org/resource/List_of_The_Sopranos_characters","http://www.w3.org/2000/01/rdf-schema#comment","Lista över rollfigurer i TV-serien Sopranos."
"http://dbpedia.org/resource/List_of_The_Sopranos_characters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_The_Sopranos_characters"
"http://dbpedia.org/resource/List_of_The_Sopranos_characters","http://dbpedia.org/ontology/wikiPageID",515807
"http://dbpedia.org/resource/List_of_The_Sopranos_characters","http://dbpedia.org/ontology/wikiPageRevisionID",1124351259
"http://dbpedia.org/resource/List_of_The_Sopranos_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charmaine_Bucco"
"http://dbpedia.org/resource/List_of_The_Sopranos_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sopranos_(season_5)"
"http://dbpedia.org/resource/List_of_The_Sopranos_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sopranos_(season_6)"
"http://dbpedia.org/resource/List_of_The_Sopranos_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Park,_Jersey_City"
"http://dbpedia.org/resource/List_of_The_Sopranos_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_the_Treasury"
"http://dbpedia.org/resource/List_of_The_Sopranos_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sopranos_(season_1)"
"http://dbpedia.org/resource/List_of_The_Sopranos_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_Protection_Agency"
"http://dbpedia.org/resource/List_of_The_Sopranos_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Slope,_Brooklyn"
"http://dbpedia.org/resource/List_of_The_Sopranos_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sopranos_(season_2)"
"http://dbpedia.org/resource/List_of_The_Sopranos_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish"
"http://dbpedia.org/resource/List_of_The_Sopranos_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sopranos_(season_3)"
"http://dbpedia.org/resource/List_of_The_Sopranos_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sopranos_(season_4)"
"http://dbpedia.org/resource/List_of_The_Sopranos_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fictional_character"
"http://dbpedia.org/resource/List_of_The_Sopranos_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sig_Libowitz"
"http://dbpedia.org/resource/List_of_The_Sopranos_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Beach,_Florida"
"http://dbpedia.org/resource/List_of_The_Sopranos_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_R._Gannascoli"
"http://dbpedia.org/resource/List_of_The_Sopranos_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympia,_Washington"
