"subject","predicate","object"
"http://dbpedia.org/resource/Fighting_Back_(Cloven_Hoof_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fighting_Back_(Cloven_Hoof_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Fighting_Back_(Cloven_Hoof_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fighting_Back_(Cloven_Hoof_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Fighting_Back_(Cloven_Hoof_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Fighting_Back_(Cloven_Hoof_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClovenHoof(band)Albums"
"http://dbpedia.org/resource/Fighting_Back_(Cloven_Hoof_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Fighting_Back_(Cloven_Hoof_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986LiveAlbums"
"http://dbpedia.org/resource/Fighting_Back_(Cloven_Hoof_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fighting_Back_(Cloven_Hoof_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fighting_Back_(Cloven_Hoof_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Fighting_Back_(Cloven_Hoof_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Fighting_Back_(Cloven_Hoof_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Fighting_Back_(Cloven_Hoof_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Fighting_Back_(Cloven_Hoof_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Fighting_Back_(Cloven_Hoof_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Fighting_Back_(Cloven_Hoof_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fighting_Back_(Cloven_Hoof_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Fighting_Back_(Cloven_Hoof_album)","http://www.w3.org/2000/01/rdf-schema#label","Fighting Back (Cloven Hoof album)"
"http://dbpedia.org/resource/Fighting_Back_(Cloven_Hoof_album)","http://www.w3.org/2000/01/rdf-schema#comment","Fighting Back, released in 1986, is a live album by the British heavy metal band Cloven Hoof. Unusually for a live album, it features a selection of new tracks not featured on previous albums, although the song ""Eye of the Sun"" would later resurface on their 2006 album of the same name and ""Reach For the Sky"" and ""The Fugitive"" were used on the follow-up 1988 album, Dominator. This is the only Cloven Hoof release to feature singer Rob Kendrick, and the last with guitarist Steve Rounds and drummer Kevin Poutney before breaking up the band."
"http://dbpedia.org/resource/Fighting_Back_(Cloven_Hoof_album)","http://dbpedia.org/property/name","Fighting Back"
"http://dbpedia.org/resource/Fighting_Back_(Cloven_Hoof_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fightingback.jpg"
"http://dbpedia.org/resource/Fighting_Back_(Cloven_Hoof_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_live_albums"
"http://dbpedia.org/resource/Fighting_Back_(Cloven_Hoof_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Live_New_Wave_of_British_Heavy_Metal_albums"
"http://dbpedia.org/resource/Fighting_Back_(Cloven_Hoof_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cloven_Hoof_(band)_albums"
"http://dbpedia.org/resource/Fighting_Back_(Cloven_Hoof_album)","http://dbpedia.org/ontology/wikiPageID",8528188
"http://dbpedia.org/resource/Fighting_Back_(Cloven_Hoof_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1119745057
"http://dbpedia.org/resource/Fighting_Back_(Cloven_Hoof_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Fighting_Back_(Cloven_Hoof_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloven_Hoof_(album)"
"http://dbpedia.org/resource/Fighting_Back_(Cloven_Hoof_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eye_of_the_Sun"
"http://dbpedia.org/resource/Fighting_Back_(Cloven_Hoof_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloven_Hoof_(band)"
"http://dbpedia.org/resource/Fighting_Back_(Cloven_Hoof_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Live_New_Wave_of_British_Heavy_Metal_albums"
"http://dbpedia.org/resource/Fighting_Back_(Cloven_Hoof_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_live_albums"
"http://dbpedia.org/resource/Fighting_Back_(Cloven_Hoof_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_album"
"http://dbpedia.org/resource/Fighting_Back_(Cloven_Hoof_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_band"
"http://dbpedia.org/resource/Fighting_Back_(Cloven_Hoof_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominator_(Cloven_Hoof_album)"
"http://dbpedia.org/resource/Fighting_Back_(Cloven_Hoof_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Kendrick"
"http://dbpedia.org/resource/Fighting_Back_(Cloven_Hoof_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Payne_(bassist)"
"http://dbpedia.org/resource/Fighting_Back_(Cloven_Hoof_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cloven_Hoof_(band)_albums"
"http://dbpedia.org/resource/Fighting_Back_(Cloven_Hoof_album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5447872"
"http://dbpedia.org/resource/Fighting_Back_(Cloven_Hoof_album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0276q0w"
"http://dbpedia.org/resource/Fighting_Back_(Cloven_Hoof_album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fighting_Back_(Cloven_Hoof_album)"
"http://dbpedia.org/resource/Fighting_Back_(Cloven_Hoof_album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/2a94168c-6c18-41b7-805d-d636e7323bc1"
"http://dbpedia.org/resource/Fighting_Back_(Cloven_Hoof_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jHBQ"
"http://dbpedia.org/resource/Fighting_Back_(Cloven_Hoof_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllMusic"
"http://dbpedia.org/resource/Fighting_Back_(Cloven_Hoof_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ClovenHoof"
"http://dbpedia.org/resource/Fighting_Back_(Cloven_Hoof_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Fighting_Back_(Cloven_Hoof_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1980s-metal-album-stub"
"http://dbpedia.org/resource/Fighting_Back_(Cloven_Hoof_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fighting_Back_(Cloven_Hoof_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
