"subject","predicate","object"
"http://dbpedia.org/resource/Mahanoy_City_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","Mahanoy City (baseball)"
"http://dbpedia.org/resource/Mahanoy_City_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anthracite_League_(baseball)_teams"
"http://dbpedia.org/resource/Mahanoy_City_(baseball)","http://dbpedia.org/ontology/wikiPageID",65953637
"http://dbpedia.org/resource/Mahanoy_City_(baseball)","http://dbpedia.org/ontology/wikiPageRevisionID",1017147877
"http://dbpedia.org/resource/Mahanoy_City_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahanoy_City_Brewers"
"http://dbpedia.org/resource/Mahanoy_City_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anthracite_League_(baseball)_teams"
"http://dbpedia.org/resource/Mahanoy_City_(baseball)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mahanoy_City_Brewers"
"http://dbpedia.org/resource/Mahanoy_City_(baseball)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mahanoy_City_(baseball)?oldid=1017147877&ns=0"
"http://dbpedia.org/resource/Mahanoy_City_(baseball)","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Mahanoy_City_(baseball)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mahanoy_City_(baseball)"
