"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Alcoraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingAl-Andalus"
"http://dbpedia.org/resource/Battle_of_Alcoraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Alcoraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Alcoraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Alcoraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Alcoraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Alcoraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Alcoraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Alcoraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Alcoraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Alcoraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1096"
"http://dbpedia.org/resource/Battle_of_Alcoraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Alcoraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Alcoraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Alcoraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Alcoraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheReconquista"
"http://dbpedia.org/resource/Battle_of_Alcoraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingAragon"
"http://dbpedia.org/resource/Battle_of_Alcoraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Alcoraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Alcoraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Alcoraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Alcoraz","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Alcoraz"
"http://dbpedia.org/resource/Battle_of_Alcoraz","http://www.w3.org/2000/01/rdf-schema#label","Bataille d'Alcoraz"
"http://dbpedia.org/resource/Battle_of_Alcoraz","http://www.w3.org/2000/01/rdf-schema#label","Pertempuran Alcoraz"
"http://dbpedia.org/resource/Battle_of_Alcoraz","http://www.w3.org/2000/01/rdf-schema#label","Alcorazko gudua"
"http://dbpedia.org/resource/Battle_of_Alcoraz","http://www.w3.org/2000/01/rdf-schema#label","Μάχη του Αλκοράθ"
"http://dbpedia.org/resource/Battle_of_Alcoraz","http://www.w3.org/2000/01/rdf-schema#label","Battle of Alcoraz"
"http://dbpedia.org/resource/Battle_of_Alcoraz","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Alcoraz"
"http://dbpedia.org/resource/Battle_of_Alcoraz","http://www.w3.org/2000/01/rdf-schema#label","Битва при Алкорасе"
"http://dbpedia.org/resource/Battle_of_Alcoraz","http://www.w3.org/2000/01/rdf-schema#label","معركة الكرازة"
"http://dbpedia.org/resource/Battle_of_Alcoraz","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Alcoraz"
"http://dbpedia.org/resource/Battle_of_Alcoraz","http://www.w3.org/2000/01/rdf-schema#label","Batalla d'Alcoraç"
"http://dbpedia.org/resource/Battle_of_Alcoraz","http://www.w3.org/2000/01/rdf-schema#label","Slag bij Alcoraz"
"http://dbpedia.org/resource/Battle_of_Alcoraz","http://www.w3.org/2000/01/rdf-schema#comment","La battaglia d'Alcoraz fu combattuta nel 1096. L'esercito aragonese, guidato dal re d'Aragona Sancho Ramírez, aveva messo l'assedio alla città di Huesca nel 1094 e, nel corso dell'anno, mentre stava ispezionando le mura della città, Sancho Ramírez venne colpito da una freccia, scagliata dalle mura della città dai difensori Mori. La ferita, poi, lo aveva condotto alla morte.Il nuovo re d'Aragona, il figlio primogenito di Ramirez, Pietro I, con il fratello Alfonso in seguito detto il Battagliero, aveva continuato a tenere Huesca sotto assedio.Nel corso del 1096, Al-Musta'in II, il re della Taifa di Saragozza, da cui Huesca dipendeva decise di portare soccorso alla città, per cui, si diresse con un esercito da Saragozza verso Huesca e, nelle vicinanze della città, avvenne lo scontro conosciut"
"http://dbpedia.org/resource/Battle_of_Alcoraz","http://www.w3.org/2000/01/rdf-schema#comment","De Slag bij Alcoraz vond plaats op 18 november 1096 buiten Huesca (Arabische Wasqah), waarbij de belegerende troepen van Peter I van Aragon en Navarra het opnamen tegen de hulpkrachten van Al-Musta'in II uit Zaragoza en zijn Castiliaanse bondgenoten. Latere legenden beweren dat Sint-Joris tijdens de strijd boven de kroon van Aragon verscheen, ter ondersteuning van de inspanning van de Reconquista. Dit komt overeen met soortgelijke visies van Santiago Matamoros (Sint-Jacob) ter ondersteuning van de christelijke strijdkrachten van Asturië in de Slag bij Clavijo, meer dan tweehonderd jaar eerder."
"http://dbpedia.org/resource/Battle_of_Alcoraz","http://www.w3.org/2000/01/rdf-schema#comment","Alcorazko gudua 1096an Huescatik gertu zegoen Alcoraz herrian egindako gudua izan zen. 1094an Antso Ramiro erregeak zuzenduriko iruindar-aragoiar armadak Mont Aragón gaztelutik setiatu zuen Wasqah hiria baina Zaragozatik errefortzuak ailegatu zirenean, borroka lotu zen. Gudua izan zenerako kristau erregea jadanik hilda zegoen, harresiak ikuskatzen ari zela zauritu zutelako. Kondairaren arabera San Jurgi gudu-zelaian agertu, eta Petri I.ak zuzenduriko kristau armadak garaipena lortu zuen."
"http://dbpedia.org/resource/Battle_of_Alcoraz","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht von Alcoraz war eine Feldschlacht bei der Stadt Huesca während der Reconquista, in der die Streitmacht Peters I., des Königs von Aragón und Pamplona, mithilfe in Südfrankreich rekrutierter Truppen am 18. November 1096 die vereinigten Streitkräfte der Emire von Huesca, Játiva und Denia und des Emirs Ahmad II. al-Musta'in sowie der kastilischen Feldherren García Ordóñez und Gonzalo Núñez de Lara besiegte. Letztere waren von Alfons VI., dem König von León, geschickt worden, um den Taifa-König von Saragossa gegen seinen Rivalen Peter I. zu unterstützen."
"http://dbpedia.org/resource/Battle_of_Alcoraz","http://www.w3.org/2000/01/rdf-schema#comment","Pertempuran Alcoraz berlangsung pada tahun 1096 didekat Huesca (Pra-Romawi Bolskan, Latin Osca, arab Wasqah), pengepungan terjadi antara pasukan Peter I dari Aragon dan Navarra melawan bala bantuan Al-Musta'in II dari Zaragoza. Pengepungan ini dimulai sekitar dua tahun sebelumnya pada tahun 1084 Sancho Ramirez yang merupakan ayah dari Peter, yang telah menetap di Kastil Montearagón. Sancho terbunuh oleh panah disaat memeriksa dinding pertahanan kastil. Anaknya melanjutkan pengepungan di dekat Alcoraz, mengalahkan pasukan Al-Musta'in yang datang dari Zaragoza."
"http://dbpedia.org/resource/Battle_of_Alcoraz","http://www.w3.org/2000/01/rdf-schema#comment","Η Μάχη του Αλκοράθ (Batalla de Alcoraz) πραγματοποιήθηκε το 1096 έξω την πόλη Ουέσκα (Προ-Ρωμαϊκή ονομασία: Βολσκάν, λατινική: 'Οσκα, αραβικά: Βάσκαχ), όπου παρατάχθηκαν οι πολιορκητικές δυνάμεις του Πέτρου Α´ της Αραγωνίας και της Παμπλόνα ενάντια στις προς ενίσχυση στην πόλη δυνάμεις του της Σαραγόσας. Η πολιορκία είχε ξεκίνησε δύο χρόνια νωρίτερα (το 1094) από τον πατέρα του Πέτρου, Σάντσο Ραμίρεθ, που είχε στρατοπεδεύσει στο Κάστρο του Μοντεαραγόν. Κατά την επιθεώρηση των πολιορκητικών προσπαθειών γύρω από τα τείχη, Σάντσο σκοτώθηκε από ένα βέλος. Ο διάδοχός του συνέχισε την πολιορκία, ο οποίος στο κοντινό Αλκοράθ νίκησε τα στρατεύματα του Αλ-Μουσταΐν που είχαν έρθει από τη Σαραγόσα."
"http://dbpedia.org/resource/Battle_of_Alcoraz","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Alcoraz took place between 1094 and 1096 outside Huesca, pitting the besieging forces of Peter I of Aragon and Navarre against the allied forces of Al-Musta'in II of the Taifa of Zaragoza and García Ordóñez de Nájera and Gonzalo Núñez de Lara representing Alfonso VI of León and Castille. The heraldic war shield known as the Cross of Alcoraz which commemorated the battle was later adopted as the personal coat of arms of King Peter III of Aragon and subsequently incorporated into the flag of the Kingdom of Aragon where it remains to this day."
"http://dbpedia.org/resource/Battle_of_Alcoraz","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Alcoraz tuvo lugar en el 15 de noviembre de 1096, en las cercanías de Huesca. El ejército aragonés, dirigido por el rey Pedro I de Aragón, asediaba la ciudad oscense desde el campamento establecido en el Castillo de Montearagón. El combate quedó trabado cuando llegaron los ejércitos musulmanes de Al-Musta'in II desde Zaragoza, que contaban con la ayuda de los ejércitos castellanos al mando del conde García Ordóñez y Gonzalo Núñez de Lara. Según la tradición, apareció San Jorge en el campo de batalla a favor de los aragoneses, que ganaron finalmente la batalla. La ayuda castellana al rey musulmán fue infructuosa, y la ciudad de Huesca fue conquistada el 26 de noviembre de ese año, siendo la primera ciudad musulmana incorporada al Reino de Aragón. Con anterioridad la había inte"
"http://dbpedia.org/resource/Battle_of_Alcoraz","http://www.w3.org/2000/01/rdf-schema#comment","معركة الكرازة (بالإسبانية: Batalla de Alcoraz)‏ هي معركة وقعت في 30 ذي القعدة 489 هـ/18 نوفمبر 1096 م بالقرب من وشقة بين قوات مملكة أراغون المحاصرة للمدينة بقيادة الملك بيدرو الأول ضد قوات سرقسطة التي هبّت لنجدة المدينة بقيادة المستعين بن هود، والمدعومة من حليفه ملك قشتالة."
