"subject","predicate","object"
"http://dbpedia.org/resource/Bluebeard's_Eighth_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bluebeard's_Eighth_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bluebeard's_Eighth_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Bluebeard's_Eighth_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bluebeard's_Eighth_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnBooks"
"http://dbpedia.org/resource/Bluebeard's_Eighth_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRomanticComedyFilms"
"http://dbpedia.org/resource/Bluebeard's_Eighth_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnPlays"
"http://dbpedia.org/resource/Bluebeard's_Eighth_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Bluebeard's_Eighth_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Bluebeard's_Eighth_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bluebeard's_Eighth_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bluebeard's_Eighth_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScrewballComedyFilms"
"http://dbpedia.org/resource/Bluebeard's_Eighth_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Bluebeard's_Eighth_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Bluebeard's_Eighth_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bluebeard's_Eighth_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1938Films"
"http://dbpedia.org/resource/Bluebeard's_Eighth_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParamountPicturesFilms"
"http://dbpedia.org/resource/Bluebeard's_Eighth_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoundFilmRemakesOfSilentFilms"
"http://dbpedia.org/resource/Bluebeard's_Eighth_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Remake104074329"
"http://dbpedia.org/resource/Bluebeard's_Eighth_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Bluebeard's_Eighth_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bluebeard's_Eighth_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Bluebeard's_Eighth_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Bluebeard's_Eighth_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Bluebeard's_Eighth_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bluebeard's_Eighth_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bluebeard's_Eighth_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByErnstLubitsch"
"http://dbpedia.org/resource/Bluebeard's_Eighth_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bluebeard's_Eighth_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Bluebeard's_Eighth_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Bluebeard's_Eighth_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sRomanticComedyFilms"
"http://dbpedia.org/resource/Bluebeard's_Eighth_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Bluebeard's_Eighth_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bluebeard's_Eighth_Wife","http://www.w3.org/2000/01/rdf-schema#label","Blåskäggs åttonde hustru (1938)"
"http://dbpedia.org/resource/Bluebeard's_Eighth_Wife","http://www.w3.org/2000/01/rdf-schema#label","L'ottava moglie di Barbablù (film 1938)"
"http://dbpedia.org/resource/Bluebeard's_Eighth_Wife","http://www.w3.org/2000/01/rdf-schema#label","Bluebeard's Eighth Wife"
"http://dbpedia.org/resource/Bluebeard's_Eighth_Wife","http://www.w3.org/2000/01/rdf-schema#label","La Huitième Femme de Barbe-Bleue (film, 1938)"
"http://dbpedia.org/resource/Bluebeard's_Eighth_Wife","http://www.w3.org/2000/01/rdf-schema#label","Blaubarts achte Frau"
"http://dbpedia.org/resource/Bluebeard's_Eighth_Wife","http://www.w3.org/2000/01/rdf-schema#label","Bluebeard's Eighth Wife"
"http://dbpedia.org/resource/Bluebeard's_Eighth_Wife","http://www.w3.org/2000/01/rdf-schema#label","Bluebeard's Eighth Wife (1938)"
"http://dbpedia.org/resource/Bluebeard's_Eighth_Wife","http://www.w3.org/2000/01/rdf-schema#label","Восьмая жена Синей Бороды"
"http://dbpedia.org/resource/Bluebeard's_Eighth_Wife","http://www.w3.org/2000/01/rdf-schema#label","Bluebeard's Eighth Wife"
"http://dbpedia.org/resource/Bluebeard's_Eighth_Wife","http://www.w3.org/2000/01/rdf-schema#label","青髭八人目の妻"
"http://dbpedia.org/resource/Bluebeard's_Eighth_Wife","http://www.w3.org/2000/01/rdf-schema#comment","La Huitième Femme de Barbe-Bleue (titre original : Bluebeard's Eighth Wife) est un film américain réalisé par Ernst Lubitsch, sorti en 1938."
"http://dbpedia.org/resource/Bluebeard's_Eighth_Wife","http://www.w3.org/2000/01/rdf-schema#comment","Bluebeard's Eighth Wife 1938ko Ernst Lubitsch alemaniar zinema zuzendariaren filma da."
"http://dbpedia.org/resource/Bluebeard's_Eighth_Wife","http://www.w3.org/2000/01/rdf-schema#comment","Bluebeard's Eighth Wife is een Amerikaanse filmkomedie uit 1938 onder regie van Ernst Lubitsch. Destijds werd de film in Nederland uitgebracht onder de titel Blauwbaards achtste vrouw."
"http://dbpedia.org/resource/Bluebeard's_Eighth_Wife","http://www.w3.org/2000/01/rdf-schema#comment","Bluebeard's Eighth Wife (br: A Oitava Esposa de Barba Azul; pt: A Oitava Mulher do Barba Azul) é um filme estadunidense de 1938, do gênero comédia, dirigido por Ernst Lubitsch e estrelado por Claudette Colbert e Gary Cooper. Este foi o último filme de Lubitsch na Paramount Pictures. O roteiro, baseado na peça La Huitième Femme de Barbe-Bleue, de , foi escrito por Billy Wilder e Charles Brackett, tendo sido esta a primeira vez em que os dois trabalharam juntos. O título do filme faz referência ao personagem de conto infantil Barba Azul."
"http://dbpedia.org/resource/Bluebeard's_Eighth_Wife","http://www.w3.org/2000/01/rdf-schema#comment","『青髭八人目の妻』（Bluebeard's Eighth Wife）は、エルンスト・ルビッチ監督による1938年製作の映画作品。 原作は同名のブロードウェイ・ミュージカル作品で、パラマウント映画は1923年にもサイレント映画『Bluebeard's 8th Wife』を製作・上映し、成功を収めている。 秀逸な脚本に対して演出がやや負けているとの評価もある。とはいえ主演･助演陣ともに配役が充実し、いわゆるルビッチ･タッチも随所に活かされており、良作であることに変わりはない。"
"http://dbpedia.org/resource/Bluebeard's_Eighth_Wife","http://www.w3.org/2000/01/rdf-schema#comment","L'ottava moglie di Barbablù (Bluebeard's Eighth Wife) è un film del 1938 diretto da Ernst Lubitsch."
