"subject","predicate","object"
"http://dbpedia.org/resource/Category:Canadian_Forces_Air_Command_generals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Canadian_Forces_Air_Command_generals","http://www.w3.org/2000/01/rdf-schema#label","Canadian Forces Air Command generals"
"http://dbpedia.org/resource/Category:Canadian_Forces_Air_Command_generals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_Forces_Air_Command_personnel"
"http://dbpedia.org/resource/Category:Canadian_Forces_Air_Command_generals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_air_force_generals_and_air_marshals"
"http://dbpedia.org/resource/Category:Canadian_Forces_Air_Command_generals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Air_force_generals"
"http://dbpedia.org/resource/Category:Canadian_Forces_Air_Command_generals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_generals"
"http://dbpedia.org/resource/Category:Canadian_Forces_Air_Command_generals","http://www.w3.org/2004/02/skos/core#prefLabel","Canadian Forces Air Command generals"
"http://dbpedia.org/resource/Category:Canadian_Forces_Air_Command_generals","http://dbpedia.org/ontology/wikiPageID",13060826
"http://dbpedia.org/resource/Category:Canadian_Forces_Air_Command_generals","http://dbpedia.org/ontology/wikiPageRevisionID",765473088
"http://dbpedia.org/resource/Category:Canadian_Forces_Air_Command_generals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Canadian_Forces_Air_Command_generals","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force_air_marshals"
"http://dbpedia.org/resource/Category:Canadian_Forces_Air_Command_generals","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force_generals"
"http://dbpedia.org/resource/Category:Canadian_Forces_Air_Command_generals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Canadian_Forces_Air_Command_generals?oldid=765473088&ns=14"
