"subject","predicate","object"
"http://dbpedia.org/resource/Skate_(dinghy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SmallBoat104244997"
"http://dbpedia.org/resource/Skate_(dinghy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDinghies"
"http://dbpedia.org/resource/Skate_(dinghy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Skate_(dinghy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Skate_(dinghy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Skate_(dinghy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Skate_(dinghy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boat102858304"
"http://dbpedia.org/resource/Skate_(dinghy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Skate_(dinghy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/Skate_(dinghy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dinghy103199901"
"http://dbpedia.org/resource/Skate_(dinghy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Skate_(dinghy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Skate_(dinghy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Skate_(dinghy)","http://www.w3.org/2000/01/rdf-schema#label","Skate (dinghy)"
"http://dbpedia.org/resource/Skate_(dinghy)","http://www.w3.org/2000/01/rdf-schema#comment","The Skate is a high performance two-person racing dinghy unique to Australia. Designed as a monohull sailboat it's fourteen feet long (4.27m) with a 7.2m mast, 1.8m bow pole and masthead asymmetrical spinnaker. It is an Australian national class. One of the top ranked websites quote: ""Those who have sailed a Skate will testify that, they provide the most exciting and best sensation of speed of any monohull sailing boat. Even after graduating to other larger boats, people hold the Skate in high esteem. They remember it for providing the best ride they ever had on a sailing boat."""
"http://dbpedia.org/resource/Skate_(dinghy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dinghies"
"http://dbpedia.org/resource/Skate_(dinghy)","http://dbpedia.org/ontology/wikiPageID",42642154
"http://dbpedia.org/resource/Skate_(dinghy)","http://dbpedia.org/ontology/wikiPageRevisionID",1000632050
"http://dbpedia.org/resource/Skate_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Skate_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Skate_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminium"
"http://dbpedia.org/resource/Skate_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mast_(sailing)"
"http://dbpedia.org/resource/Skate_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asymmetrical_spinnaker"
"http://dbpedia.org/resource/Skate_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Dalrymple"
"http://dbpedia.org/resource/Skate_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trapeze"
"http://dbpedia.org/resource/Skate_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monohull"
"http://dbpedia.org/resource/Skate_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foam"
"http://dbpedia.org/resource/Skate_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinghy"
"http://dbpedia.org/resource/Skate_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailboat"
"http://dbpedia.org/resource/Skate_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trampoline_(multihulls)"
"http://dbpedia.org/resource/Skate_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dinghies"
"http://dbpedia.org/resource/Skate_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacking_(sailing)"
"http://dbpedia.org/resource/Skate_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_fibre"
"http://dbpedia.org/resource/Skate_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/Skate_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boats"
"http://dbpedia.org/resource/Skate_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knot_(unit)"
"http://dbpedia.org/resource/Skate_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NSW"
"http://dbpedia.org/resource/Skate_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Skate_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Skate_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_captain"
"http://dbpedia.org/resource/Skate_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudder"
"http://dbpedia.org/resource/Skate_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiking_(sailing)"
"http://dbpedia.org/resource/Skate_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asymmetrical"
