"subject","predicate","object"
"http://dbpedia.org/resource/Zapp_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Zapp_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Zapp_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Zapp_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1982Albums"
"http://dbpedia.org/resource/Zapp_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zapp_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Zapp_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Zapp_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Zapp_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Zapp_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Zapp_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Zapp_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Zapp_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Zapp_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZapp(band)Albums"
"http://dbpedia.org/resource/Zapp_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Zapp_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Zapp_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Zapp_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarnerBros.RecordsAlbums"
"http://dbpedia.org/resource/Zapp_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Zapp_II","http://www.w3.org/2000/01/rdf-schema#label","Zapp II"
"http://dbpedia.org/resource/Zapp_II","http://www.w3.org/2000/01/rdf-schema#label","Zapp II"
"http://dbpedia.org/resource/Zapp_II","http://www.w3.org/2000/01/rdf-schema#label","Zapp II"
"http://dbpedia.org/resource/Zapp_II","http://www.w3.org/2000/01/rdf-schema#label","Zapp II"
"http://dbpedia.org/resource/Zapp_II","http://www.w3.org/2000/01/rdf-schema#comment","Zapp II is the second studio album by American funk band Zapp, released on 1982 via Warner Bros. Records. The album peaked at #25 on the US Billboard 200 chart and at #2 on the US Billboard R&B chart. Three singles were released from the album, ""Doo Wa Ditty (Blow That Thing)"" / ""A Touch of Jazz (Playin' Kinda Ruff Part II)"", ""Dance Floor"" and ""Playin' Kinda Ruff"" / ""Do You Really Want an Answer?"". ""Dance Floor"" was the biggest R&B hit from the album, peaking at #1. The album was certified gold by the Recording Industry Association of America (RIAA) on September 21, 1982."
"http://dbpedia.org/resource/Zapp_II","http://www.w3.org/2000/01/rdf-schema#comment","Zapp II é o segundo álbum de estúdio da banda norte-americana de funk, Zapp, lançado em 1982 pela Warner Bros. Records. O álbum atingiu o número 25 da parada Billboard 200 e número 2 na parada americana Billboard R&B. Três singles foram lançados deste álbum, """", """" e ""Playin' Kinda Ruff"" / ""Do You Really Want an Answer?"". ""Dance Floor"" foi o maior sucesso de R&B do álbum, atingindo o número 1. O álbum foi certificado ouro pela Recording Industry Association of America (RIAA) em 21 de setembro de 1982."
"http://dbpedia.org/resource/Zapp_II","http://www.w3.org/2000/01/rdf-schema#comment","Zapp II è il secondo album in studio del gruppo musicale statunitense Zapp, pubblicato nel 1982."
"http://dbpedia.org/resource/Zapp_II","http://www.w3.org/2000/01/rdf-schema#comment","Zapp II est le deuxième album studio de Zapp, sorti le 14 octobre 1982. L'album s'est classé 2e au Top R&B/Hip-Hop Albums et 25e au Billboard 200."
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/property/name","Zapp II"
"http://dbpedia.org/resource/Zapp_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zapp_II.jpg"
"http://dbpedia.org/resource/Zapp_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zapp_(band)_albums"
"http://dbpedia.org/resource/Zapp_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_albums"
"http://dbpedia.org/resource/Zapp_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Roger_Troutman"
"http://dbpedia.org/resource/Zapp_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Records_albums"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/ontology/wikiPageID",15834974
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/ontology/wikiPageRevisionID",1113026259
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Clinton_(funk_musician)"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zapp_III"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Christgau"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Tucker"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_Floor_(song)"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Troutman"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_albums"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doo_Wa_Ditty_(Blow_That_Thing)/A_Touch_of_Jazz_(Playin'_Kinda_Ruff_Part_II)"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zapp_(band)_albums"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Philadelphia_Inquirer"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAA_certification"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Roger_Troutman"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zapp_(album)"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk_music"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Records_albums"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zapp_(band)"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christgau's_Record_Guide:_The_'80s"
"http://dbpedia.org/resource/Zapp_II","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Zapp_II"
"http://dbpedia.org/resource/Zapp_II","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zapp_II"
"http://dbpedia.org/resource/Zapp_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qctv9"
"http://dbpedia.org/resource/Zapp_II","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zapp_II"
"http://dbpedia.org/resource/Zapp_II","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/b6ffb5d0-a1b4-340c-b8da-7c158f487246"
"http://dbpedia.org/resource/Zapp_II","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Zapp_II"
"http://dbpedia.org/resource/Zapp_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3574822"
"http://dbpedia.org/resource/Zapp_II","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3JAQS"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1980s-R&B-album-stub"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zapp"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zapp_II.jpg?width=300"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/property/allWriting","Roger and Larry Troutman"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Zapp_(band)"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/property/artist","Zapp"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/property/certyear",1982
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/property/cover","Zapp II.jpg"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Funk_music"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/property/label","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/property/misc",0001-07-14
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Zapp_III"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/property/nextYear",1983
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Zapp_(album)"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/property/prevYear",1980
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/property/producer","Zapp Troutman"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/property/producer","Roger Troutman"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/property/released",1982-03-08
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/property/relyear",1982
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/property/rev","Christgau's Record Guide"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/property/rev","The Philadelphia Inquirer"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/property/rev","Rolling Stone"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/property/rev2score","B+"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/property/title","Zapp II"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/property/title","http://dbpedia.org/resource/Dance_Floor_(song)"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/property/title","Playin' Kinda Ruff"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/property/title","Do You Really Want an Answer?"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/property/title","Come On"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/property/title","http://dbpedia.org/resource/Doo_Wa_Ditty_(Blow_That_Thing)/A_Touch_of_Jazz_(Playin'_Kinda_Ruff_Part_II)"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/property/type","album"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/property/type","Studio"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/ontology/abstract","Zapp II è il secondo album in studio del gruppo musicale statunitense Zapp, pubblicato nel 1982."
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/ontology/abstract","Zapp II is the second studio album by American funk band Zapp, released on 1982 via Warner Bros. Records. The album peaked at #25 on the US Billboard 200 chart and at #2 on the US Billboard R&B chart. Three singles were released from the album, ""Doo Wa Ditty (Blow That Thing)"" / ""A Touch of Jazz (Playin' Kinda Ruff Part II)"", ""Dance Floor"" and ""Playin' Kinda Ruff"" / ""Do You Really Want an Answer?"". ""Dance Floor"" was the biggest R&B hit from the album, peaking at #1. The album was certified gold by the Recording Industry Association of America (RIAA) on September 21, 1982."
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/ontology/abstract","Zapp II é o segundo álbum de estúdio da banda norte-americana de funk, Zapp, lançado em 1982 pela Warner Bros. Records. O álbum atingiu o número 25 da parada Billboard 200 e número 2 na parada americana Billboard R&B. Três singles foram lançados deste álbum, """", """" e ""Playin' Kinda Ruff"" / ""Do You Really Want an Answer?"". ""Dance Floor"" foi o maior sucesso de R&B do álbum, atingindo o número 1. O álbum foi certificado ouro pela Recording Industry Association of America (RIAA) em 21 de setembro de 1982."
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/ontology/abstract","Zapp II est le deuxième album studio de Zapp, sorti le 14 octobre 1982. L'album s'est classé 2e au Top R&B/Hip-Hop Albums et 25e au Billboard 200."
"http://dbpedia.org/resource/Zapp_II","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Zapp_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zapp_II?oldid=1113026259&ns=0"
"http://dbpedia.org/resource/Zapp_II","http://dbpedia.org/ontology/wikiPageLength",8268
"http://dbpedia.org/resource/Zapp_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Zapp_II"
