"subject","predicate","object"
"http://dbpedia.org/resource/Hyper_Hippo_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Hyper_Hippo_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hyper_Hippo_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hyper_Hippo_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftwareCompaniesOfCanada"
"http://dbpedia.org/resource/Hyper_Hippo_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hyper_Hippo_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Hyper_Hippo_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameCompaniesOfCanada"
"http://dbpedia.org/resource/Hyper_Hippo_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Hyper_Hippo_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hyper_Hippo_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInKelowna"
"http://dbpedia.org/resource/Hyper_Hippo_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hyper_Hippo_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Hyper_Hippo_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hyper_Hippo_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hyper_Hippo_Productions","http://www.w3.org/2000/01/rdf-schema#label","Hyper Hippo Productions"
"http://dbpedia.org/resource/Hyper_Hippo_Productions","http://dbpedia.org/ontology/wikiPageID",70528820
"http://dbpedia.org/resource/Hyper_Hippo_Productions","http://dbpedia.org/ontology/wikiPageRevisionID",1082423815
"http://dbpedia.org/resource/Hyper_Hippo_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyper_Hippo_Entertainment"
"http://dbpedia.org/resource/Hyper_Hippo_Productions","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hyper_Hippo_Entertainment"
"http://dbpedia.org/resource/Hyper_Hippo_Productions","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/74ypd"
"http://dbpedia.org/resource/Hyper_Hippo_Productions","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hyper_Hippo_Productions"
"http://dbpedia.org/resource/Hyper_Hippo_Productions","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pl1n93"
"http://dbpedia.org/resource/Hyper_Hippo_Productions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Hyper_Hippo_Productions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Hyper_Hippo_Productions","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Game"
"http://dbpedia.org/resource/Hyper_Hippo_Productions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hyper_Hippo_Productions?oldid=1082423815&ns=0"
"http://dbpedia.org/resource/Hyper_Hippo_Productions","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Hyper_Hippo_Productions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hyper_Hippo_Productions"
