"subject","predicate","object"
"http://dbpedia.org/resource/Index_of_articles_related_to_African_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Index_of_articles_related_to_African_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndexesOfTopics"
"http://dbpedia.org/resource/Index_of_articles_related_to_African_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Index_of_articles_related_to_African_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Index_of_articles_related_to_African_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Index_of_articles_related_to_African_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Index_of_articles_related_to_African_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Index113851067"
"http://dbpedia.org/resource/Index_of_articles_related_to_African_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Index_of_articles_related_to_African_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scale113850304"
"http://dbpedia.org/resource/Index_of_articles_related_to_African_Americans","http://www.w3.org/2000/01/rdf-schema#label","Index of articles related to African Americans"
"http://dbpedia.org/resource/Index_of_articles_related_to_African_Americans","http://www.w3.org/2000/01/rdf-schema#comment","An African American is a citizen or resident of the United States who has origins in any of the black populations of Africa. African American-related topics include:"
"http://dbpedia.org/resource/Index_of_articles_related_to_African_Americans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_American-related_lists"
"http://dbpedia.org/resource/Index_of_articles_related_to_African_Americans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wikipedia_indexes"
"http://dbpedia.org/resource/Index_of_articles_related_to_African_Americans","http://dbpedia.org/ontology/wikiPageID",503469
"http://dbpedia.org/resource/Index_of_articles_related_to_African_Americans","http://dbpedia.org/ontology/wikiPageRevisionID",1124243788
"http://dbpedia.org/resource/Index_of_articles_related_to_African_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_cinema"
"http://dbpedia.org/resource/Index_of_articles_related_to_African_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans_in_Alabama"
"http://dbpedia.org/resource/Index_of_articles_related_to_African_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/758th_Tank_Battalion_(United_States)"
"http://dbpedia.org/resource/Index_of_articles_related_to_African_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans_in_Atlanta"
"http://dbpedia.org/resource/Index_of_articles_related_to_African_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster_County,_Pennsylvania"
"http://dbpedia.org/resource/Index_of_articles_related_to_African_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans_in_California"
"http://dbpedia.org/resource/Index_of_articles_related_to_African_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meeting_David_Wilson"
"http://dbpedia.org/resource/Index_of_articles_related_to_African_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans_in_France"
"http://dbpedia.org/resource/Index_of_articles_related_to_African_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans_in_Ghana"
"http://dbpedia.org/resource/Index_of_articles_related_to_African_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans_in_Maryland"
"http://dbpedia.org/resource/Index_of_articles_related_to_African_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans_in_Mississippi"
"http://dbpedia.org/resource/Index_of_articles_related_to_African_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreamgirls_(film)"
"http://dbpedia.org/resource/Index_of_articles_related_to_African_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dobyville"
"http://dbpedia.org/resource/Index_of_articles_related_to_African_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans_in_New_York_City"
"http://dbpedia.org/resource/Index_of_articles_related_to_African_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Shall_Not_Be_Moved"
"http://dbpedia.org/resource/Index_of_articles_related_to_African_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereotypes_of_African_Americans"
"http://dbpedia.org/resource/Index_of_articles_related_to_African_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans_in_North_Carolina"
"http://dbpedia.org/resource/Index_of_articles_related_to_African_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorism"
"http://dbpedia.org/resource/Index_of_articles_related_to_African_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Howell"
"http://dbpedia.org/resource/Index_of_articles_related_to_African_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans_in_Omaha,_Nebraska"
"http://dbpedia.org/resource/Index_of_articles_related_to_African_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porgy_and_Bess"
"http://dbpedia.org/resource/Index_of_articles_related_to_African_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_University_and_A&M_College"
"http://dbpedia.org/resource/Index_of_articles_related_to_African_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans_in_San_Francisco"
"http://dbpedia.org/resource/Index_of_articles_related_to_African_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_March_(1964_film)"
"http://dbpedia.org/resource/Index_of_articles_related_to_African_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans_in_South_Carolina"
"http://dbpedia.org/resource/Index_of_articles_related_to_African_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Quorum_(coffee_house)"
"http://dbpedia.org/resource/Index_of_articles_related_to_African_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portrayal_of_black_people_in_comics"
"http://dbpedia.org/resource/Index_of_articles_related_to_African_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans_in_Tennessee"
"http://dbpedia.org/resource/Index_of_articles_related_to_African_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_American_Princess"
"http://dbpedia.org/resource/Index_of_articles_related_to_African_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_rights_movement"
"http://dbpedia.org/resource/Index_of_articles_related_to_African_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_rights_movement_(1865–1896)"
"http://dbpedia.org/resource/Index_of_articles_related_to_African_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porgy_and_Bess_(film)"
"http://dbpedia.org/resource/Index_of_articles_related_to_African_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans_in_the_United_States_Congress"
"http://dbpedia.org/resource/Index_of_articles_related_to_African_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_for_the_Advancement_of_Colored_People"
"http://dbpedia.org/resource/Index_of_articles_related_to_African_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cosby_Show"
"http://dbpedia.org/resource/Index_of_articles_related_to_African_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawn_jockey"
"http://dbpedia.org/resource/Index_of_articles_related_to_African_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/761st_Tank_Battalion_(United_States)"
