"subject","predicate","object"
"http://dbpedia.org/resource/Moores_Pocket,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Moores_Pocket,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Moores_Pocket,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Moores_Pocket,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Moores_Pocket,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Moores_Pocket,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Moores_Pocket,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Moores_Pocket,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Moores_Pocket,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Moores_Pocket,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Moores_Pocket,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Moores_Pocket,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Moores_Pocket,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moores_Pocket,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Moores_Pocket,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Moores_Pocket,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Moores_Pocket,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Moores_Pocket,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Moores_Pocket,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Moores Pocket"
"http://dbpedia.org/resource/Moores_Pocket,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Moores Pocket, Queensland"
"http://dbpedia.org/resource/Moores_Pocket,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Moores Pocket är en del av en befolkad plats i Australien. Den ligger i kommunen Ipswich och delstaten Queensland, omkring 29 kilometer sydväst om delstatshuvudstaden Brisbane. Runt Moores Pocket är det tätbefolkat, med 356 invånare per kvadratkilometer.. Närmaste större samhälle är Ipswich, nära Moores Pocket. I omgivningarna runt Moores Pocket växer huvudsakligen savannskog. Genomsnittlig årsnederbörd är 1 252 millimeter. Den regnigaste månaden är januari, med i genomsnitt 248 mm nederbörd, och den torraste är oktober, med 34 mm nederbörd."
"http://dbpedia.org/resource/Moores_Pocket,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Moores Pocket is a suburb in the City of Ipswich, Queensland, Australia. In the 2016 census, Moores Pocket had a population of 736 people."
"http://dbpedia.org/resource/Moores_Pocket,_Queensland","http://xmlns.com/foaf/0.1/name","Moores Pocket"
"http://dbpedia.org/resource/Moores_Pocket,_Queensland","http://dbpedia.org/property/name","Moores Pocket"
"http://dbpedia.org/resource/Moores_Pocket,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.59880065917969
"http://dbpedia.org/resource/Moores_Pocket,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.7825012207031
"http://dbpedia.org/resource/Moores_Pocket,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_Ipswich,_Queensland"
"http://dbpedia.org/resource/Moores_Pocket,_Queensland","http://dbpedia.org/ontology/wikiPageID",14430675
"http://dbpedia.org/resource/Moores_Pocket,_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",1063598930
"http://dbpedia.org/resource/Moores_Pocket,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Moores_Pocket,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suburbs_of_Ipswich,_Queensland"
