"subject","predicate","object"
"http://dbpedia.org/resource/Mykhailo_Domontovych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainianMusicians"
"http://dbpedia.org/resource/Mykhailo_Domontovych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Mykhailo_Domontovych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanduraMakers"
"http://dbpedia.org/resource/Mykhailo_Domontovych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mykhailo_Domontovych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Mykhailo_Domontovych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mykhailo_Domontovych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Mykhailo_Domontovych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mykhailo_Domontovych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mykhailo_Domontovych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mykhailo_Domontovych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Mykhailo_Domontovych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mykhailo_Domontovych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mykhailo_Domontovych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mykhailo_Domontovych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mykhailo_Domontovych","http://www.w3.org/2000/01/rdf-schema#label","Домонтович Михайло Олександрович"
"http://dbpedia.org/resource/Mykhailo_Domontovych","http://www.w3.org/2000/01/rdf-schema#label","Mykhailo Domontovych"
"http://dbpedia.org/resource/Mykhailo_Domontovych","http://www.w3.org/2000/01/rdf-schema#comment","Mykhailo (Mykola) Domontovych (Ukrainian: Михайло (Микола) Домонтови) (Zlobintsev) (1875? – 1933?) Mykhailo (in Yemetz he is noted as being Mykola) Domontovych's real name was Mykhailo Zlobintsev. He was a graduate of Kiev University, where he completed his studies in mathematics (1909). He used the stage name Domontovych inspired by the fact that he came from the town of Domontiv, not far from Lubny in the Poltava Governorate (province) of the Russian Empire. He became one of the first authors of a bandura textbooks which he had published in Odessa in 1913–14."
"http://dbpedia.org/resource/Mykhailo_Domontovych","http://www.w3.org/2000/01/rdf-schema#comment","Миха́йло (Микола) Олександрович Домонтóвич (Справжнє прізвище Злобінцев; 31 жовтня 1883, Золотоноша — 1937) — український письменник, кобзар. Керівник студентського ансамблю бандуристів, який виступив у 1908—1909 рр. в Києві. З 1909 р вчителював у Золотоніській чоловічій гімназії. Голова «Просвіта». Викладач математики. Автор Самонавчителя гри на Кобзі — Одеса 1913–1914 рр. Репресований прикінці 1920-х років."
"http://dbpedia.org/resource/Mykhailo_Domontovych","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kobzarensemble1908.jpg"
"http://dbpedia.org/resource/Mykhailo_Domontovych","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_the_Russian_Empire"
"http://dbpedia.org/resource/Mykhailo_Domontovych","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_musicians"
"http://dbpedia.org/resource/Mykhailo_Domontovych","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bandurists"
"http://dbpedia.org/resource/Mykhailo_Domontovych","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kobzars"
"http://dbpedia.org/resource/Mykhailo_Domontovych","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870s_births"
"http://dbpedia.org/resource/Mykhailo_Domontovych","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_deaths"
"http://dbpedia.org/resource/Mykhailo_Domontovych","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bandura_makers"
"http://dbpedia.org/resource/Mykhailo_Domontovych","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taras_Shevchenko_National_University_of_Kyiv_alumni"
"http://dbpedia.org/resource/Mykhailo_Domontovych","http://dbpedia.org/ontology/wikiPageID",8257035
"http://dbpedia.org/resource/Mykhailo_Domontovych","http://dbpedia.org/ontology/wikiPageRevisionID",1113787866
"http://dbpedia.org/resource/Mykhailo_Domontovych","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kobzar"
