"subject","predicate","object"
"http://dbpedia.org/resource/FreshChoice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/FreshChoice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/FreshChoice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/FreshChoice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/FreshChoice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/FreshChoice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/FreshChoice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/FreshChoice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/FreshChoice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/FreshChoice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/FreshChoice","http://www.w3.org/2000/01/rdf-schema#label","FreshChoice"
"http://dbpedia.org/resource/FreshChoice","http://www.w3.org/2000/01/rdf-schema#comment","FreshChoice is a franchise of locally owned and operated supermarkets across New Zealand. The stores are operated under franchise agreements with Wholesale Distributors Ltd (WDL), a division of Woolworths New Zealand, one of New Zealand's largest retail and distribution companies. There are 33 FreshChoice stores across New Zealand, including five in Auckland."
"http://dbpedia.org/resource/FreshChoice","http://xmlns.com/foaf/0.1/name","FreshChoice"
"http://dbpedia.org/resource/FreshChoice","http://xmlns.com/foaf/0.1/homepage","https://www.freshchoice.co.nz/"
"http://dbpedia.org/resource/FreshChoice","http://dbpedia.org/property/name","FreshChoice"
"http://dbpedia.org/resource/FreshChoice","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FreshChoice_Brand_Small.jpg"
"http://dbpedia.org/resource/FreshChoice","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FreshChoice,_Edgeware,_New_Zealand_01.jpg"
"http://dbpedia.org/resource/FreshChoice","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/FreshChoice","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/FreshChoice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_established_in_1995"
"http://dbpedia.org/resource/FreshChoice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woolworths_Group_(Australia)"
"http://dbpedia.org/resource/FreshChoice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_companies_established_in_1995"
"http://dbpedia.org/resource/FreshChoice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supermarkets_of_New_Zealand"
"http://dbpedia.org/resource/FreshChoice","http://dbpedia.org/ontology/wikiPageID",46808584
"http://dbpedia.org/resource/FreshChoice","http://dbpedia.org/ontology/wikiPageRevisionID",1086599461
"http://dbpedia.org/resource/FreshChoice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermarkets"
"http://dbpedia.org/resource/FreshChoice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retail"
"http://dbpedia.org/resource/FreshChoice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/FreshChoice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_companies_established_in_1995"
"http://dbpedia.org/resource/FreshChoice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/FreshChoice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supermarkets_of_New_Zealand"
"http://dbpedia.org/resource/FreshChoice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Woolworths_Group_(Australia)"
"http://dbpedia.org/resource/FreshChoice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolworths_New_Zealand"
"http://dbpedia.org/resource/FreshChoice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_established_in_1995"
"http://dbpedia.org/resource/FreshChoice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolworths_Limited"
"http://dbpedia.org/resource/FreshChoice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/FreshChoice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freshchoice.co.nz"
"http://dbpedia.org/resource/FreshChoice","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.freshchoice.co.nz/"
"http://dbpedia.org/resource/FreshChoice","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/FreshChoice"
"http://dbpedia.org/resource/FreshChoice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22271877"
"http://dbpedia.org/resource/FreshChoice","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/27Dw9"
"http://dbpedia.org/resource/FreshChoice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0139yf8f"
"http://dbpedia.org/resource/FreshChoice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/FreshChoice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Woolworths"
"http://dbpedia.org/resource/FreshChoice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/FreshChoice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_ago"
"http://dbpedia.org/resource/FreshChoice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Supermarkets_in_New_Zealand"
"http://dbpedia.org/resource/FreshChoice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/FreshChoice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
