"subject","predicate","object"
"http://dbpedia.org/resource/Punishments","http://www.w3.org/2000/01/rdf-schema#label","Punishments"
"http://dbpedia.org/resource/Punishments","http://dbpedia.org/ontology/wikiPageID",1371067
"http://dbpedia.org/resource/Punishments","http://dbpedia.org/ontology/wikiPageRevisionID",784624361
"http://dbpedia.org/resource/Punishments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punishment"
"http://dbpedia.org/resource/Punishments","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Punishment"
"http://dbpedia.org/resource/Punishments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Punishments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Punishments","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Punishments?oldid=784624361&ns=0"
"http://dbpedia.org/resource/Punishments","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/Punishments","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Punishments"
