"subject","predicate","object"
"http://dbpedia.org/resource/Douglas_O-31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Douglas_O-31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Douglas_O-31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Douglas_O-31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Douglas_O-31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Douglas_O-31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Douglas_O-31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Douglas_O-31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Douglas_O-31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Douglas_O-31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Douglas_O-31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Douglas_O-31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Douglas_O-31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Douglas_O-31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Douglas_O-31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Douglas_O-31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Douglas_O-31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Douglas_O-31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Douglas_O-31","http://www.w3.org/2000/01/rdf-schema#label","Douglas O-31"
"http://dbpedia.org/resource/Douglas_O-31","http://www.w3.org/2000/01/rdf-schema#label","Douglas O-31"
"http://dbpedia.org/resource/Douglas_O-31","http://www.w3.org/2000/01/rdf-schema#label","Douglas O-31"
"http://dbpedia.org/resource/Douglas_O-31","http://www.w3.org/2000/01/rdf-schema#label","Douglas O-31"
"http://dbpedia.org/resource/Douglas_O-31","http://www.w3.org/2000/01/rdf-schema#label","Douglas O-31"
"http://dbpedia.org/resource/Douglas_O-31","http://www.w3.org/2000/01/rdf-schema#comment","El Douglas O-31 fue el primer avión monoplano de observación de ala recta de la Douglas Aircraft Company usado por el Cuerpo Aéreo del Ejército de los Estados Unidos."
"http://dbpedia.org/resource/Douglas_O-31","http://www.w3.org/2000/01/rdf-schema#comment","Το Douglas O-31 ήταν διθέσιο μονοκινητήριο αναγνωριστικό αεροσκάφος της δεκαετίας του 1930. Ήταν το πρώτο μονοπλάνο της κλάσης του που ανέπτυξε η . Παρήχθη σε μικρούς αριθμοὐς για το Αεροπορικό Σώμα του Στρατού των ΗΠΑ ( ή USAAC)"
"http://dbpedia.org/resource/Douglas_O-31","http://www.w3.org/2000/01/rdf-schema#comment","Il Douglas O-31 fu un aereo da osservazione monomotore monoplano sviluppato dall'azienda aeronautica statunitense Douglas Aircraft Company nei tardi anni venti. Caratterizzato dall'adozione di una velatura ad ala di gabbiano, il primo modello monoplano avviato alla produzione in serie dall'azienda statunitense, venne adottato dal United States Army Air Corps (USAAC), componente aerea dell'United States Army (esercito statunitense), rimanendo in servizio nella prima parte degli anni trenta."
"http://dbpedia.org/resource/Douglas_O-31","http://www.w3.org/2000/01/rdf-schema#comment","The Douglas O-31 was the Douglas Aircraft Company's first monoplane observation straight-wing aircraft used by the United States Army Air Corps."
"http://dbpedia.org/resource/Douglas_O-31","http://www.w3.org/2000/01/rdf-schema#comment","O-31 monoplane pesawat observasi pengintai (reconnaissance aircraft) pertama lurus sayap Douglas Aircraft Company yang digunakan oleh Army Air Corps Amerika Serikat. Cemas untuk mempertahankan posisinya sebagai pemasok utama pesawat observasi ke USAAC, Douglas mengembangkan proposal untuk pengganti monoplane tinggi sayap ke O-2. Sebuah kontrak telah ditandatangani pada 7 Januari 1930 untuk dua pesawat prototipe XO-31, yang pertama dari mereka diterbangkan pada bulan Desember tahun yang sama."
"http://dbpedia.org/resource/Douglas_O-31","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douglas_XO-31.jpg"
"http://dbpedia.org/resource/Douglas_O-31","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_United_States_military_reconnaissance_aircraft"
"http://dbpedia.org/resource/Douglas_O-31","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Douglas_aircraft"
"http://dbpedia.org/resource/Douglas_O-31","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1930"
"http://dbpedia.org/resource/Douglas_O-31","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parasol-wing_aircraft"
"http://dbpedia.org/resource/Douglas_O-31","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Douglas_O-31","http://dbpedia.org/ontology/wikiPageID",10845567
"http://dbpedia.org/resource/Douglas_O-31","http://dbpedia.org/ontology/wikiPageRevisionID",1115551753
"http://dbpedia.org/resource/Douglas_O-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_United_States_military_reconnaissance_aircraft"
"http://dbpedia.org/resource/Douglas_O-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Corps"
"http://dbpedia.org/resource/Douglas_O-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Aircraft_Company"
"http://dbpedia.org/resource/Douglas_O-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Douglas_O-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Douglas_aircraft"
"http://dbpedia.org/resource/Douglas_O-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss_GIV-1570-FM_Conqueror"
"http://dbpedia.org/resource/Douglas_O-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss_V-1570-7_Conqueror"
"http://dbpedia.org/resource/Douglas_O-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas-Morse_O-19"
"http://dbpedia.org/resource/Douglas_O-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monoplane"
"http://dbpedia.org/resource/Douglas_O-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_O-43"
"http://dbpedia.org/resource/Douglas_O-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semimonocoque"
"http://dbpedia.org/resource/Douglas_O-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_O-2"
"http://dbpedia.org/resource/Douglas_O-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss_V-1570"
"http://dbpedia.org/resource/Douglas_O-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_C._Fahey"
"http://dbpedia.org/resource/Douglas_O-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Browning_machine_gun"
"http://dbpedia.org/resource/Douglas_O-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dextrorotatory"
"http://dbpedia.org/resource/Douglas_O-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1930"
"http://dbpedia.org/resource/Douglas_O-31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parasol-wing_aircraft"
"http://dbpedia.org/resource/Douglas_O-31","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerofiles.com/"
"http://dbpedia.org/resource/Douglas_O-31","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boeing.com/history/"
"http://dbpedia.org/resource/Douglas_O-31","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/داگلاس_او-۳۱"
"http://dbpedia.org/resource/Douglas_O-31","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Douglas_O-31"
"http://dbpedia.org/resource/Douglas_O-31","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5301852"
"http://dbpedia.org/resource/Douglas_O-31","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qrsw5"
"http://dbpedia.org/resource/Douglas_O-31","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Douglas_O-31"
"http://dbpedia.org/resource/Douglas_O-31","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Douglas_O-31"
"http://dbpedia.org/resource/Douglas_O-31","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Douglas_O-31"
"http://dbpedia.org/resource/Douglas_O-31","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iqcR"
"http://dbpedia.org/resource/Douglas_O-31","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Douglas_O-31"
"http://dbpedia.org/resource/Douglas_O-31","http://dbpedia.org/property/spanFt",45
"http://dbpedia.org/resource/Douglas_O-31","http://dbpedia.org/property/spanIn",11
"http://dbpedia.org/resource/Douglas_O-31","http://dbpedia.org/property/timeToAltitude","432.0"
"http://dbpedia.org/resource/Douglas_O-31","http://dbpedia.org/property/wingAreaSqft",339.9
"http://dbpedia.org/resource/Douglas_O-31","http://dbpedia.org/property/wingLoadingLb/sqft",14.6
"http://dbpedia.org/resource/Douglas_O-31","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAAF_observation_aircraft"
