"subject","predicate","object"
"http://dbpedia.org/resource/RASCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/RASCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/RASCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/RASCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/RASCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/RASCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/RASCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/RASCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/RASCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/RASCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/RASCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/RASCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/RASCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/RASCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/RASCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/RASCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/RASCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/RASCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/RASCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/RASCO","http://www.w3.org/2000/01/rdf-schema#label","شركة رأس لأنوف لتصنيع النفط والغاز"
"http://dbpedia.org/resource/RASCO","http://www.w3.org/2000/01/rdf-schema#label","RASCO"
"http://dbpedia.org/resource/RASCO","http://www.w3.org/2000/01/rdf-schema#comment","شركة رأس لانوف لمعالجة النفط والغاز (راسكو) هي شركة تابعة لمؤسسة النفط الوطنية الليبية المملوكة للدولة الليبية . تقوم شركة راسكو بتشغيل مصفاة رأس لانوف ."
"http://dbpedia.org/resource/RASCO","http://www.w3.org/2000/01/rdf-schema#comment","Ras Lanuf Oil and Gas Processing Company (Rasco) is a subsidiary of the state-owned National Oil Corporation of Libya. Rasco operates the Ras Lanuf Refinery."
"http://dbpedia.org/resource/RASCO","http://xmlns.com/foaf/0.1/name","Ras Lanuf Oil & Gas Processing Company"
"http://dbpedia.org/resource/RASCO","http://xmlns.com/foaf/0.1/homepage","http://www.raslanuf.ly/en/default.aspx/"
"http://dbpedia.org/resource/RASCO","http://dbpedia.org/property/name","Ras Lanuf Oil & Gas Processing Company"
"http://dbpedia.org/resource/RASCO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oil_and_gas_companies_of_Libya"
"http://dbpedia.org/resource/RASCO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tripolitania"
"http://dbpedia.org/resource/RASCO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ras_Lanuf"
"http://dbpedia.org/resource/RASCO","http://dbpedia.org/ontology/wikiPageID",13210992
"http://dbpedia.org/resource/RASCO","http://dbpedia.org/ontology/wikiPageRevisionID",1110894080
"http://dbpedia.org/resource/RASCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methyl_tert-butyl_ether"
"http://dbpedia.org/resource/RASCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethylene"
"http://dbpedia.org/resource/RASCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum"
